"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.26","0.001","0.261","0.001","0.497","0.002","0.494","0.001","-0.464","0.355","89.549","0.803"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.251","0.001","0.252","0.001","0.457","0.002","0.466","0.002","1.972","0.505","84.586","0.854"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.255","0.001","1.259","0.003","2.183","0.001","2.176","0.001","-0.342","0.079","72.759","0.47"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.236","0.001","0.394","0.002","0.398","0.002","1.088","0.729","68.797","1.009"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.072","0.001","1.07","0.002","1.628","0.001","1.658","0.002","1.843","0.15","54.935","0.355"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.667","0.001","0.953","0.003","0.989","0.0","3.77","0.29","48.35","0.292"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.163","0.0","0.233","0.0","0.234","0.0","0.777","0.072","43.839","0.161"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.158","0.0","0.221","0.0","0.221","0.0","-0.309","0.271","39.818","0.311"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.598","0.001","0.789","0.001","0.81","0.001","2.605","0.215","35.316","0.27"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.151","0.0","0.198","0.001","0.204","0.001","3.374","0.628","34.934","0.531"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.506","0.001","0.669","0.002","0.676","0.001","1.015","0.4","33.507","0.359"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.818","0.004","0.84","0.001","1.054","0.002","1.052","0.001","-0.211","0.251","25.205","0.25"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.465","0.009","4.489","0.028","4.853","0.008","4.931","0.003","1.623","0.181","9.863","0.697"
"78b-2t2c-ethip6-ip6scale2m","3.316","0.021","3.327","0.008","3.592","0.023","3.64","0.014","1.341","0.746","9.412","0.492"
"78b-2t2c-ethip6-ip6scale20k","4.719","0.009","4.636","0.019","5.174","0.014","5.061","0.017","-2.183","0.424","9.173","0.583"
"78b-2t2c-ethip6-ip6scale200k","3.492","0.021","3.488","0.009","3.712","0.012","3.798","0.009","2.308","0.407","8.876","0.377"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","2.735","0.004","2.784","0.006","2.97","0.016","6.686","0.633","8.592","0.621"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.466","0.026","4.646","0.055","4.958","0.067","5.004","0.03","0.915","1.499","7.69","1.436"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.47","0.012","5.559","0.011","6.002","0.024","5.966","0.023","-0.602","0.556","7.311","0.467"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.916","0.004","3.884","0.023","4.149","0.005","4.129","0.003","-0.466","0.152","6.309","0.635"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.353","0.012","5.437","0.005","5.775","0.005","5.778","0.089","0.057","1.54","6.28","1.636"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.26","0.022","4.269","0.013","4.383","0.007","4.41","0.008","0.602","0.233","3.293","0.355"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.607","0.011","4.399","0.004","4.262","0.008","4.494","0.011","5.43","0.321","2.142","0.266"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.019","0.028","5.02","0.068","5.086","0.013","5.118","0.012","0.64","0.359","1.964","1.407"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.428","0.003","2.914","0.005","2.934","0.006","2.944","0.004","0.334","0.26","1.025","0.243"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.577","0.002","2.606","0.009","2.599","0.008","-0.257","0.474","0.876","0.341"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.278","0.004","5.182","0.006","5.203","0.004","5.227","0.005","0.459","0.12","0.858","0.157"
"64b-2t2c-eth-l2xcbase","5.203","0.006","5.197","0.007","5.166","0.003","5.233","0.046","1.299","0.89","0.684","0.894"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.414","0.013","4.782","0.037","4.761","0.007","4.808","0.053","0.999","1.123","0.545","1.354"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.483","0.077","3.528","0.078","3.558","0.103","3.544","0.063","-0.381","3.38","0.467","2.842"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.452","0.005","5.395","0.005","5.416","0.005","5.416","0.004","-0.004","0.111","0.385","0.112"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.973","0.006","2.77","0.004","2.984","0.005","7.737","0.249","0.38","0.278"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.363","0.012","3.731","0.013","3.729","0.029","3.73","0.016","0.043","0.875","-0.016","0.551"
"64b-2t2c-ethip4udp-ip4base-nat44","6.175","0.077","5.863","0.102","5.707","0.221","5.861","0.092","2.694","4.297","-0.022","2.337"
"64b-2t2c-eth-l2patch","5.413","0.005","5.233","0.004","5.225","0.003","5.23","0.003","0.1","0.073","-0.044","0.089"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.534","0.01","4.586","0.01","4.544","0.005","4.583","0.052","0.879","1.147","-0.049","1.151"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.888","0.01","4.943","0.008","4.943","0.006","4.938","0.008","-0.094","0.194","-0.089","0.22"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.477","0.004","2.852","0.006","2.834","0.006","2.849","0.003","0.521","0.223","-0.098","0.222"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.944","0.009","5.035","0.006","4.986","0.005","4.986","0.008","-0.011","0.197","-0.983","0.206"
"78b-2t2c-dot1q-ip6base","6.297","0.014","6.232","0.016","6.201","0.007","6.17","0.02","-0.502","0.339","-1.0","0.408"
"64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","5.14","0.058","4.979","0.04","5.083","0.008","2.077","0.843","-1.119","1.119"
"64b-2t2c-ethip4-ip4scale200k","5.265","0.033","5.717","0.008","5.387","0.043","5.646","0.007","4.81","0.85","-1.24","0.18"
"64b-2t2c-ethip4-ip4base","6.676","0.018","6.977","0.01","6.927","0.034","6.887","0.014","-0.582","0.522","-1.299","0.24"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.274","0.009","4.272","0.014","4.135","0.005","4.215","0.039","1.942","0.947","-1.321","0.964"
"64b-2t2c-dot1q-ip4base","6.296","0.012","6.682","0.015","6.574","0.009","6.575","0.01","0.018","0.203","-1.599","0.269"
"64b-2t2c-ethip4vxlan-l2xcbase","5.511","0.009","5.593","0.009","5.455","0.008","5.497","0.01","0.771","0.23","-1.724","0.232"
"78b-2t2c-ethip6-ip6base","6.514","0.017","6.497","0.011","6.445","0.016","6.384","0.007","-0.958","0.276","-1.747","0.195"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.373","0.023","3.702","0.021","3.621","0.028","3.624","0.012","0.089","0.838","-2.12","0.642"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.106","0.037","4.399","0.012","4.278","0.019","4.294","0.021","0.372","0.655","-2.383","0.539"
"64b-2t2c-ethip4-ip4scale2m","5.064","0.036","5.681","0.021","5.276","0.019","5.545","0.053","5.098","1.065","-2.394","0.996"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.131","0.007","4.417","0.017","4.269","0.012","4.307","0.016","0.887","0.468","-2.481","0.523"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","2.874","0.006","2.774","0.01","2.801","0.007","0.992","0.452","-2.519","0.328"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.316","0.006","3.513","0.003","3.423","0.003","3.418","0.004","-0.16","0.151","-2.708","0.14"
"64b-2t2c-ethip4-ip4scale20k","5.84","0.021","6.2","0.023","5.891","0.009","6.021","0.019","2.21","0.362","-2.89","0.473"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.589","0.003","2.537","0.008","2.512","0.004","-0.976","0.355","-2.94","0.205"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.311","0.011","6.263","0.007","6.101","0.008","6.075","0.007","-0.433","0.17","-3.008","0.159"
"64b-2t2c-dot1q-l2xcbase","5.163","0.018","7.172","0.01","6.997","0.011","6.932","0.014","-0.929","0.26","-3.354","0.241"
"64b-2t2c-eth-l2bdbasemaclrn","6.97","0.025","7.045","0.014","6.798","0.015","6.796","0.024","-0.038","0.423","-3.539","0.397"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.411","0.003","2.326","0.036","2.313","0.021","-0.582","1.78","-4.063","0.887"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.517","0.024","4.381","0.004","4.16","0.011","4.183","0.009","0.557","0.344","-4.517","0.22"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.165","0.003","2.888","0.007","2.881","0.009","-0.27","0.394","-8.98","0.291"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.733","0.021","4.882","0.022","3.782","0.037","3.795","0.044","0.345","1.521","-22.265","0.966"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
