"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.513","0.353","12.211","0.057","23.494","0.251","-21.282","1.827","92.391","2.249"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.885","0.294","11.961","0.116","22.737","0.171","-19.645","1.768","90.101","2.335"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.106","0.227","11.821","0.151","15.402","0.355","-21.749","1.544","30.292","3.432"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.522","0.207","12.167","0.11","15.415","0.144","-21.616","1.264","26.699","1.647"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.34","0.551","30.694","0.562","37.331","0.039","1.166","2.609","21.624","2.232"
"78b-4t2c-avf-ethip6-ip6scale2m","16.333","0.271","16.129","0.347","19.228","0.479","-1.249","2.681","19.21","3.922"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","20.392","3.403","21.494","0.106","25.561","0.194","5.404","17.595","18.923","1.079"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.684","0.295","24.897","0.176","29.361","0.441","0.862","1.401","17.931","1.958"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.164","0.141","21.338","0.151","24.882","0.126","0.823","0.978","16.608","1.014"
"78b-4t2c-avf-ethip6-ip6scale200k","19.382","0.214","19.233","0.282","22.156","0.47","-0.768","1.822","15.196","2.97"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.636","0.343","25.773","0.333","29.508","0.155","0.536","1.871","14.491","1.598"
"78b-4t2c-avf-ethip6-ip6scale20k","26.098","0.294","25.924","0.227","29.675","0.671","-0.665","1.416","14.468","2.777"
"78b-4t2c-ethip6-ip6scale2m","14.574","0.168","14.308","0.242","16.265","0.188","-1.823","2.005","13.679","2.325"
"78b-4t2c-ethip6-ip6scale20k","22.627","0.114","22.615","0.196","25.394","0.154","-0.052","1.003","12.284","1.19"
"78b-4t2c-ethip6-ip6scale200k","16.9","0.148","16.845","0.216","18.857","0.202","-0.327","1.551","11.942","1.871"
"64b-4t2c-ethip4udp-ip4base-nat44","9.355","0.134","9.233","0.07","10.117","0.016","-1.302","1.599","9.574","0.853"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","10.393","0.189","10.31","0.462","11.222","0.272","-0.797","4.799","8.848","5.545"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.266","0.147","13.173","0.123","14.257","0.134","-0.704","1.44","8.229","1.436"
"78b-4t2c-avf-dot1q-ip6base","27.841","0.279","27.96","0.136","30.141","0.22","0.429","1.119","7.799","0.946"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.597","0.092","11.99","0.114","12.636","0.06","3.387","1.283","5.387","1.123"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.764","0.805","11.86","0.038","12.495","0.07","-7.078","5.868","5.349","0.68"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.075","0.154","15.045","0.069","15.827","0.08","-0.2","1.117","5.202","0.721"
"64b-4t2c-eth-l2bdbasemaclrn","34.474","0.414","34.628","0.746","36.359","0.65","0.447","2.478","4.998","2.94"
"78b-4t2c-avf-ethip6-ip6base","35.133","0.345","35.416","0.175","36.94","0.353","0.804","1.108","4.303","1.121"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.616","0.095","13.562","0.083","14.053","0.055","-0.393","0.925","3.614","0.751"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","17.386","0.202","17.131","0.189","17.743","0.131","-1.47","1.58","3.574","1.377"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","14.782","0.031","14.767","0.051","15.268","0.563","-0.098","0.405","3.389","3.832"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.637","0.132","20.699","0.075","21.36","0.07","0.304","0.734","3.191","0.504"
"64b-4t2c-eth-l2bdscale1mmaclrn","19.141","0.143","19.118","0.087","19.608","0.284","-0.118","0.872","2.563","1.559"
"78b-4t2c-ethip6-ip6base","29.618","0.185","29.659","0.197","30.233","0.204","0.137","0.912","1.937","0.965"
"64b-4t2c-avf-dot1q-ip4base","34.422","0.084","34.549","0.409","35.064","0.187","0.371","1.212","1.491","1.317"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.447","0.48","22.371","0.295","22.593","0.526","-0.341","2.504","0.991","2.702"
"64b-4t2c-ethip4-ip4base","33.668","0.238","33.645","0.246","33.905","0.135","-0.07","1.016","0.772","0.839"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.939","0.086","16.957","0.057","17.071","0.921","0.101","0.606","0.673","5.44"
