"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.526","0.0","1.316","0.002","150.139","0.344"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.537","0.0","1.134","0.002","110.964","0.386"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.327","0.002","2.702","0.011","103.579","0.888"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.471","0.001","2.665","0.001","81.088","0.115"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.977","0.185","17.441","0.502","74.805","5.984"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.785","0.001","4.861","0.003","74.534","0.119"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.391","0.007","4.071","0.019","70.269","0.939"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","8.505","0.175","14.161","0.299","66.502","4.906"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.905","0.151","14.376","0.277","61.426","4.143"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.315","0.03","2.074","0.005","57.683","3.59"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.977","0.235","14.019","0.282","56.174","5.155"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.968","0.118","12.003","0.278","50.639","4.14"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.423","0.0","2.106","0.0","47.989","0.037"
"64b-2c-dot1q-l2bdbasemaclrn","23.559","0.388","31.712","0.463","34.605","2.962"
"64b-2c-dot1q-l2xcbase","28.432","0.398","37.5","0.0","31.895","1.846"
"64b-2c-ethip4-ip4scale2m","20.472","0.085","26.294","0.312","28.438","1.613"
"64b-2c-dot1q-ip4base","25.842","0.447","33.121","0.166","28.166","2.309"
"64b-2c-ethip4-ip4base","30.898","0.382","37.5","0.0","21.367","1.499"
"64b-2c-ethip4vxlan-l2xcbase","20.93","0.531","25.348","0.423","21.106","3.68"
"64b-2c-eth-l2bdscale1mmaclrn","20.248","0.17","24.133","0.41","19.19","2.26"
"78b-2c-ethip6-ip6scale2m","14.93","0.158","17.55","0.313","17.552","2.437"
"78b-2c-dot1q-ip6base","23.323","0.251","27.376","0.106","17.376","1.34"
"64b-2c-eth-l2bdbasemaclrn","32.204","0.387","37.5","0.0","16.446","1.4"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","18.351","0.43","21.359","0.311","16.392","3.212"
"78b-2c-ethip6-ip6base","29.332","0.201","32.495","0.428","10.781","1.646"
"64b-2c-eth-l2xcbase","37.497","0.002","37.5","0.0","0.007","0.005"
"64b-2c-eth-l2patch","37.5","0.0","37.5","0.0","0.0","0.0"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
