"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-4t4c-eth-l2bdscale1mmaclrn","25.501","0.557","25.623","0.198","28.99","0.02","37.465","0.026","29.233","0.127","46.217","1.133"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.421","0.052","12.763","0.035","16.206","0.287","26.981","2.277","41.9","2.597"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.644","0.134","13.965","0.121","17.424","0.301","24.767","2.412","37.803","2.797"
"78b-4t4c-ethip6-ip6scale2m","17.294","0.189","18.66","0.069","19.636","0.066","25.169","0.512","28.177","2.645","34.88","2.791"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","22.929","0.065","23.856","0.009","24.833","0.006","30.3","0.326","22.016","1.315","27.011","1.369"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","26.251","0.11","27.687","0.018","29.2","0.02","35.06","0.278","20.066","0.955","26.631","1.007"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.923","0.007","24.025","0.012","24.734","0.005","30.253","0.152","22.312","0.616","25.921","0.636"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","24.902","0.313","27.987","0.034","26.568","0.01","35.149","0.326","32.295","1.227","25.589","1.174"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","11.675","0.022","12.089","0.017","13.046","0.013","14.966","0.355","14.716","2.726","23.798","2.944"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.473","0.189","14.489","0.041","17.823","0.377","23.006","2.622","23.15","3.056"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","14.182","0.102","14.033","0.011","17.271","0.372","23.074","2.653","21.779","2.766"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","11.07","0.018","11.805","0.015","13.462","0.219","14.044","1.859","21.614","1.987"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","16.323","0.194","15.989","0.128","19.667","0.403","23.004","2.707","20.488","2.854"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","9.79","0.021","9.698","0.021","9.702","0.018","11.679","0.239","20.384","2.473","20.435","2.478"
"64b-4t4c-ethip4vxlan-l2xcbase","28.109","0.164","33.619","0.196","33.555","0.013","37.442","0.056","11.584","0.173","11.373","0.671"
"64b-4t4c-ethip4-ip4scale2m","28.107","0.093","34.569","0.602","36.64","0.036","37.157","0.278","1.411","0.766","7.488","2.039"
"64b-4t4c-dot1q-l2bdbasemaclrn","28.096","0.164","35.528","0.161","37.336","0.01","37.5","0.0","0.438","0.028","5.551","0.478"
"78b-4t4c-dot1q-ip6base","28.084","0.12","35.987","0.015","34.554","0.035","37.499","0.001","8.521","0.111","4.199","0.044"
"64b-4t4c-eth-l2patch","28.039","0.033","36.542","0.448","37.128","0.138","37.5","0.0","1.0","0.374","2.621","1.258"
"64b-4t4c-eth-l2xcbase","28.119","0.146","37.03","0.219","36.485","0.49","37.5","0.0","2.781","1.382","1.269","0.598"
"64b-4t4c-dot1q-l2xcbase","28.069","0.088","37.182","0.084","37.135","0.105","37.5","0.0","0.984","0.287","0.855","0.227"
"64b-4t4c-ethip4-ip4base","28.19","0.309","37.217","0.071","37.103","0.13","37.5","0.0","1.069","0.354","0.76","0.192"
"64b-4t4c-dot1q-ip4base","28.022","0.006","37.279","0.076","37.283","0.057","37.5","0.0","0.581","0.154","0.593","0.206"
"64b-4t4c-eth-l2bdbasemaclrn","28.15","0.191","37.322","0.059","37.212","0.099","37.5","0.0","0.773","0.267","0.476","0.16"
"78b-4t4c-ethip6-ip6base","28.325","0.264","37.5","0.0","37.319","0.052","37.5","0.0","0.483","0.141","0.0","0.0"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.4","0.251","15.629","0.038","12.495","0.041","15.549","0.326","24.445","2.64","-0.507","2.099"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.642","0.154","17.602","0.047","13.702","0.05","16.972","0.137","23.865","1.096","-3.58","0.817"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","15.324","0.159","18.076","0.049","13.356","0.021","16.35","0.211","22.416","1.593","-9.548","1.193"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","19.456","0.176","14.105","0.022","17.268","0.296","22.429","2.104","-11.246","1.718"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","18.533","0.247","22.692","0.11","15.722","0.036","19.398","0.214","23.379","1.39","-14.515","1.029"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","3.145","0.001","3.141","0.004","-0.133","0.15","-18.369","0.117"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","3.074","0.007","3.074","0.008","-0.02","0.342","-20.106","0.199"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","6.659","0.029","7.513","0.683","5.475","0.007","5.499","0.003","0.443","0.14","-26.81","6.658"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","2.715","0.003","2.721","0.003","0.204","0.149","-29.288","0.068"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.227","0.004","2.161","0.0","2.139","0.0","-1.032","0.017","-33.72","0.09"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.634","0.005","3.9","0.16","2.536","0.005","2.544","0.009","0.323","0.385","-34.771","2.69"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.741","0.002","4.221","0.158","2.707","0.002","2.709","0.002","0.08","0.08","-35.816","2.398"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.231","0.003","3.586","0.208","2.209","0.001","2.207","0.001","-0.093","0.065","-38.466","3.566"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","6.451","0.008","7.386","0.058","4.496","0.004","4.541","0.004","1.008","0.138","-38.512","0.488"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","2.355","0.002","2.294","0.001","-2.568","0.102","-40.372","0.037"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.72","0.011","1.023","0.0","1.023","0.0","-0.007","0.06","-40.532","0.393"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.793","0.009","1.055","0.0","1.056","0.0","0.153","0.039","-41.104","0.285"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.412","0.009","0.824","0.0","0.823","0.0","-0.075","0.058","-41.685","0.389"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.701","0.016","8.359","0.093","4.537","0.008","4.571","0.011","0.748","0.302","-45.315","0.625"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.301","0.006","9.919","0.15","4.962","0.001","4.984","0.002","0.44","0.046","-49.751","0.761"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.663","0.005","8.816","0.121","4.169","0.002","4.177","0.002","0.204","0.07","-52.616","0.653"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","6.192","0.02","7.668","0.541","2.704","0.001","2.708","0.001","0.142","0.056","-64.682","2.493"
"1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.79","0.0","1.055","0.0","1.055","0.0","0.023","0.048","-72.161","0.008"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","5.912","0.005","6.995","0.083","1.485","0.0","1.488","0.0","0.207","0.025","-78.726","0.252"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.79","0.0","0.538","0.0","0.538","0.0","-0.055","0.063","-85.806","0.008"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
