"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.577","0.047","36.819","0.048","37.5","0.0","1.85","0.132","59.05","0.316"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.973","0.015","37.5","0.0","37.5","0.0","0.0","0.0","56.425","0.098"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","9.583","0.021","14.003","0.011","14.818","0.062","5.824","0.45","54.627","0.73"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","9.629","0.018","13.078","0.03","14.018","0.349","7.188","2.678","45.581","3.632"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","12.179","0.013","15.9","0.031","16.862","0.045","6.053","0.348","38.453","0.395"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.857","0.01","13.789","0.019","14.796","0.137","7.302","1.009","36.283","1.273"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","12.205","0.007","15.299","0.066","16.079","0.277","5.102","1.864","31.741","2.268"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","28.757","0.015","37.374","0.021","37.329","0.057","-0.119","0.163","29.811","0.21"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.761","0.013","12.968","0.081","13.798","0.122","6.397","1.154","28.216","1.148"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.486","0.008","24.942","0.098","24.835","0.449","-0.427","1.843","27.453","2.307"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.089","0.016","27.007","0.156","27.571","0.282","2.086","1.197","24.817","1.278"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","28.927","0.017","35.526","0.024","35.466","0.329","-0.168","0.927","22.604","1.138"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.209","0.018","35.871","0.116","35.528","0.206","-0.956","0.657","21.632","0.709"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","24.944","0.008","29.727","0.1","30.013","0.286","0.964","1.021","20.323","1.148"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.398","0.027","21.987","0.177","22.103","0.319","0.528","1.662","20.14","1.745"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.635","0.008","20.177","0.082","20.487","0.291","1.535","1.501","16.169","1.652"
"64b-8t4c-dot1q-l2bdbasemaclrn-gbp","12.878","0.051","13.892","0.124","14.864","0.483","6.994","3.604","15.418","3.777"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","23.582","0.022","26.838","0.138","26.974","0.339","0.506","1.364","14.384","1.441"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.41","0.052","25.143","0.133","26.608","0.334","5.826","1.44","13.662","1.447"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.702","0.016","32.504","0.222","32.612","0.24","0.332","1.007","13.623","0.838"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp","13.397","0.061","14.303","0.168","15.181","0.294","6.142","2.406","13.32","2.256"
"78b-8t4c-ethip6-ip6scale200k","30.168","0.06","33.535","0.06","34.11","0.806","1.715","2.409","13.069","2.68"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.259","0.04","25.962","0.085","27.246","0.583","4.945","2.271","12.312","2.409"
"78b-8t4c-avf-ethip6-ip6scale2m","31.834","0.224","36.801","0.326","35.728","0.246","-2.915","1.09","12.233","1.106"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","28.595","0.011","32.275","0.143","31.931","0.161","-1.066","0.663","11.667","0.564"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","25.707","0.022","27.865","0.127","28.345","0.304","1.723","1.185","10.26","1.186"
"78b-8t4c-ethip6-ip6scale2m","27.541","0.072","30.313","0.119","30.257","0.193","-0.184","0.748","9.861","0.759"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","26.442","0.028","28.615","0.236","28.818","0.369","0.709","1.532","8.987","1.398"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.574","0.008","23.541","0.104","23.511","0.357","-0.128","1.579","8.977","1.656"
"64b-8t4c-avf-dot1q-l2xcbase","34.428","0.193","36.785","0.147","37.483","0.033","1.898","0.416","8.874","0.616"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.402","0.038","21.53","0.067","22.076","0.21","2.535","1.026","8.206","1.048"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.071","0.021","30.919","0.196","31.187","0.767","0.867","2.562","7.279","2.639"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.824","0.784","20.091","0.115","20.163","0.323","0.362","1.706","7.113","4.78"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.117","0.022","22.296","0.152","22.611","0.291","1.414","1.478","7.073","1.383"
"64b-8t4c-ethip4udp-ip4base-nat44","9.377","0.098","9.97","0.018","10.035","0.022","0.65","0.284","7.025","1.147"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.73","0.009","23.964","0.107","24.299","0.282","1.396","1.262","6.9","1.242"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.57","0.021","27.232","0.064","27.155","0.437","-0.282","1.622","6.199","1.712"
"64b-8t4c-avf-ethip4udp-ip4base-nat44","10.799","0.366","11.547","0.188","11.467","0.035","-0.698","1.649","6.184","3.612"
"64b-8t4c-eth-l2xcbase","34.769","0.056","36.519","0.143","36.691","0.373","0.47","1.094","5.528","1.085"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.447","0.059","36.878","0.144","37.378","0.083","1.354","0.456","5.448","0.292"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","25.617","0.061","26.773","0.133","26.989","0.741","0.808","2.814","5.357","2.905"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.709","0.061","37.499","0.002","37.5","0.0","0.002","0.005","5.016","0.181"
"64b-8t4c-dot1q-l2xcbase","35.862","0.023","37.5","0.001","37.5","0.0","0.001","0.002","4.568","0.067"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.898","0.047","37.5","0.0","37.5","0.0","0.0","0.0","4.463","0.137"
"64b-8t4c-avf-eth-l2patch","32.015","0.297","32.744","0.324","33.426","0.337","2.083","1.441","4.405","1.43"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.986","0.012","37.5","0.0","37.5","0.0","0.0","0.0","4.206","0.034"
"64b-8t4c-eth-l2patch","33.162","0.102","34.655","0.185","34.512","0.4","-0.412","1.27","4.072","1.248"
"64b-8t4c-avf-ethip4-ip4scale200k","36.003","0.024","37.437","0.022","37.406","0.059","-0.082","0.167","3.897","0.177"
"64b-8t4c-ethip4-ip4base","36.106","0.018","37.428","0.042","37.478","0.014","0.133","0.119","3.8","0.066"
"64b-8t4c-avf-ethip4-ip4scale20k","35.728","0.013","36.613","0.072","36.943","0.268","0.901","0.757","3.402","0.75"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.298","0.044","37.5","0.0","37.5","0.0","0.0","0.0","3.31","0.126"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.307","0.061","37.5","0.0","37.5","0.0","0.0","0.0","3.284","0.173"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.616","0.199","36.436","0.211","36.752","0.273","0.867","0.951","3.191","0.96"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.352","0.014","36.975","0.231","37.5","0.0","1.419","0.635","3.157","0.04"
"64b-8t4c-ethip4-ip4scale20k","36.393","0.014","37.5","0.0","37.5","0.001","-0.001","0.002","3.042","0.039"
"64b-8t4c-eth-l2bdbasemaclrn","36.372","0.024","37.498","0.001","37.463","0.016","-0.095","0.043","3.0","0.082"
"64b-8t4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","34.782","0.128","36.144","0.067","35.821","0.104","-0.893","0.342","2.986","0.483"
"64b-8t4c-avf-ethip4-ip4scale2m","36.445","0.031","37.5","0.0","37.5","0.0","0.0","0.0","2.894","0.089"
"64b-8t4c-dot1q-ip4base","36.456","0.009","37.498","0.002","37.5","0.0","0.004","0.004","2.862","0.025"
"64b-8t4c-avf-ethip4-ip4base","35.474","0.066","36.624","0.13","36.455","0.305","-0.463","0.905","2.765","0.882"
"64b-8t4c-avf-dot1q-ip4base","35.86","0.033","36.483","0.236","36.763","0.252","0.768","0.95","2.518","0.71"
"64b-8t4c-ethip4-ip4scale200k","36.646","0.022","37.5","0.0","37.5","0.0","0.0","0.0","2.33","0.06"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.73","0.062","37.5","0.0","37.5","0.0","0.0","0.0","2.097","0.173"
"64b-8t4c-avf-eth-l2xcbase","33.534","0.257","34.192","0.243","34.169","0.285","-0.066","1.095","1.893","1.154"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.844","0.041","37.5","0.0","37.5","0.0","0.0","0.0","1.78","0.112"
"64b-8t4c-dot1q-l2bdbasemaclrn","36.845","0.094","37.5","0.0","37.5","0.0","0.0","0.0","1.778","0.261"
"64b-8t4c-ethip4-ip4scale2m","36.848","0.014","37.5","0.0","37.5","0.0","0.0","0.0","1.769","0.038"
"78b-8t4c-ethip6-ip6scale20k","36.57","0.017","36.985","0.008","37.201","0.208","0.584","0.562","1.724","0.57"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.928","0.015","37.5","0.0","37.5","0.0","0.0","0.0","1.547","0.041"
"78b-8t4c-avf-ethip6-ip6scale200k","36.782","0.134","37.228","0.015","37.344","0.11","0.314","0.299","1.529","0.476"
"78b-8t4c-dot1q-ip6base","36.505","0.016","36.654","0.061","37.046","0.136","1.068","0.406","1.482","0.374"
"64b-8t4c-eth-l2bdscale100kmaclrn","37.049","0.022","37.5","0.0","37.5","0.0","0.0","0.0","1.217","0.061"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.216","0.051","23.435","0.102","23.462","0.311","0.115","1.397","1.06","1.359"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","37.173","0.016","37.499","0.002","37.5","0.0","0.001","0.004","0.88","0.044"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.192","0.236","37.432","0.086","37.497","0.008","0.173","0.232","0.821","0.639"
"78b-8t4c-ethip6-ip6base","36.439","0.011","36.177","0.006","36.414","0.228","0.655","0.631","-0.068","0.626"
"78b-8t4c-avf-dot1q-ip6base","36.451","0.019","35.59","0.155","36.249","0.454","1.853","1.35","-0.553","1.246"
"78b-8t4c-avf-ethip6-ip6base","35.833","0.06","35.243","0.107","35.598","0.248","1.006","0.769","-0.657","0.713"
"78b-8t4c-avf-ethip6-ip6scale20k","36.824","0.018","36.131","0.055","36.57","0.447","1.213","1.246","-0.69","1.214"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.767","0.015","31.863","0.086","32.422","0.644","1.754","2.039","-1.054","1.965"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","25.743","0.036","24.292","0.17","24.556","0.212","1.086","1.122","-4.609","0.833"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
