"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.475","0.433","29.593","0.547","7.707","2.617"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.99","0.309","13.832","0.416","6.487","4.084"
"78b-2c-ethip6-ip6base","32.495","0.428","34.4","0.389","5.865","1.839"
"78b-2c-dot1q-ip6base","27.376","0.106","28.687","0.424","4.789","1.599"
"64b-2c-dot1q-ip4base","33.121","0.166","34.6","0.517","4.467","1.645"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.78","0.226","15.379","0.533","4.053","3.946"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.502","0.243","12.98","0.442","3.82","4.072"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.778","0.475","17.393","0.319","3.666","3.5"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.254","0.494","36.238","0.367","2.792","1.777"
"78b-2c-avf-dot1q-ip6base","33.625","0.559","34.511","0.358","2.637","2.011"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.554","0.668","19.0","0.505","2.402","4.584"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.019","0.282","14.344","0.372","2.32","3.36"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.845","0.415","15.177","0.275","2.239","3.406"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","20.871","0.242","21.311","0.506","2.108","2.698"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.66","0.229","19.004","0.369","1.847","2.339"
"78b-2c-avf-ethip6-ip6scale2m","19.577","0.286","19.918","0.222","1.743","1.869"
"78b-2c-avf-ethip6-ip6scale20k","33.847","0.116","34.434","0.25","1.733","0.816"
"78b-2c-ethip6-ip6scale2m","17.55","0.313","17.842","0.396","1.667","2.893"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.376","0.277","14.582","0.295","1.436","2.834"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","16.267","0.446","16.486","0.355","1.348","3.534"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","28.675","0.312","29.03","0.622","1.24","2.434"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","24.587","0.343","24.812","0.506","0.914","2.494"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.578","0.411","12.669","0.381","0.724","4.473"
"64b-2c-avf-ethip4udp-ip4base-nat44","12.273","0.066","12.358","0.037","0.69","0.621"
"64b-2c-ethip4-ip4scale2m","26.294","0.312","26.469","0.672","0.666","2.822"
"64b-2c-eth-l2bdscale1mmaclrn","24.133","0.41","24.183","0.481","0.208","2.622"
"64b-2c-avf-eth-l2patch","37.388","0.104","37.462","0.04","0.198","0.3"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","30.007","0.235","30.047","0.524","0.132","1.915"
"64b-2c-avf-ethip4-ip4scale200k","37.496","0.011","37.499","0.003","0.007","0.03"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-eth-l2patch","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-dot1q-ip4base","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","-0.0","0.001"
"64b-2c-avf-ethip4-ip4scale2m","30.995","0.648","30.956","0.605","-0.124","2.859"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","16.314","0.403","16.292","0.359","-0.138","3.306"
"64b-2c-ethip4udp-ip4base-nat44","10.9","0.073","10.867","0.022","-0.298","0.697"
"78b-2c-avf-ethip6-ip6scale200k","25.55","0.598","25.455","0.403","-0.37","2.815"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.762","0.665","29.614","0.167","-0.496","2.293"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","22.922","0.73","22.759","0.576","-0.709","4.039"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.003","0.278","11.908","0.143","-0.792","2.59"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","17.441","0.502","17.251","0.21","-1.09","3.09"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.014","0.719","15.788","0.408","-1.415","5.103"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.422","0.646","23.03","0.547","-1.671","3.58"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.653","0.489","14.353","0.417","-2.045","4.334"
"64b-2c-dot1q-l2xcbase","37.5","0.0","35.584","0.174","-5.11","0.463"
"64b-2c-dot1q-l2bdbasemaclrn","31.712","0.463","29.241","0.164","-7.793","1.442"
"64b-2c-avf-dot1q-l2bdbasemaclrn","37.187","0.228","33.463","0.282","-10.015","0.939"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
