"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","14.902","0.575","11.986","0.215","24.034","0.334","-19.569","3.426","100.528","4.555"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","15.359","0.529","12.818","0.245","25.171","0.131","-16.548","3.288","96.379","3.896"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","15.285","0.798","12.677","0.301","15.658","0.49","-17.058","4.756","23.516","4.855"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","14.614","0.504","12.611","0.181","15.481","0.5","-13.705","3.223","22.759","4.336"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","NT","NT","23.938","2.973","25.94","0.247","31.107","0.485","8.363","13.498","19.922","2.189"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","11.247","0.225","11.2","0.28","13.238","0.077","-0.417","3.184","18.193","3.029"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","12.888","0.272","12.884","0.265","15.069","0.189","-0.029","2.948","16.957","2.817"
"64b-4t2c-eth-l2bdscale10kmaclrn","NT","NT","26.857","0.612","26.498","0.419","30.957","0.244","-1.339","2.737","16.83","2.064"
"64b-4t2c-eth-l2bdscale100kmaclrn","NT","NT","22.645","0.32","22.476","0.145","26.241","0.233","-0.75","1.541","16.754","1.281"
"78b-4t2c-avf-ethip6-ip6scale200k","NT","NT","18.812","1.678","18.686","1.176","21.756","1.825","-0.669","10.846","16.426","12.212"
"78b-4t2c-avf-ethip6-ip6scale20k","NT","NT","24.909","3.155","26.626","1.174","30.87","0.556","6.892","14.334","15.941","5.521"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","NT","NT","31.538","1.528","32.536","0.329","37.331","0.059","3.162","5.106","14.74","1.175"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","36.867","0.199","32.542","10.667","37.313","0.0","-11.731","28.937","14.659","37.583"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","NT","NT","22.689","0.145","22.522","0.457","25.533","0.176","-0.738","2.111","13.371","2.428"
"78b-4t2c-avf-ethip6-ip6scale2m","NT","NT","16.031","0.692","15.55","0.568","17.452","1.361","-3.001","5.484","12.233","9.662"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","9.582","0.355","9.777","0.244","10.943","0.081","2.037","4.56","11.921","2.916"
"78b-4t2c-ethip6-ip6scale200k","NT","NT","17.494","0.373","17.162","0.246","19.173","0.454","-1.898","2.52","11.715","3.095"
"78b-4t2c-ethip6-ip6scale2m","NT","NT","14.545","0.262","14.326","0.082","15.975","0.412","-1.508","1.861","11.515","2.947"
"78b-4t2c-ethip6-ip6scale20k","NT","NT","23.62","0.337","23.394","0.266","25.715","0.192","-0.957","1.809","9.925","1.497"
"64b-4t2c-ethip4udp-ip4base-nat44","NT","NT","9.574","0.312","9.825","0.215","10.591","0.197","2.621","4.031","7.797","3.1"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","24.952","2.787","26.907","0.106","28.128","0.128","7.832","12.053","4.537","0.628"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","11.04","0.285","11.109","0.345","11.579","0.086","0.624","4.064","4.228","3.331"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","15.908","0.129","15.788","0.068","16.43","0.142","-0.751","0.911","4.065","1.006"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","13.167","0.655","13.415","0.399","13.813","0.122","1.884","5.907","2.967","3.194"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","21.282","0.204","21.278","0.139","21.896","0.137","-0.022","1.16","2.906","0.931"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","15.772","0.091","15.726","0.099","16.156","0.073","-0.291","0.854","2.732","0.799"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","14.261","0.066","14.287","0.114","14.651","0.098","0.184","0.923","2.549","1.066"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","12.284","0.128","12.63","0.095","12.942","0.101","2.817","1.323","2.475","1.111"
"64b-4t2c-eth-l2bdscale1mmaclrn","NT","NT","20.169","0.252","20.03","0.099","20.511","0.327","-0.69","1.334","2.402","1.708"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","17.857","0.219","17.883","0.163","18.16","0.213","0.147","1.529","1.547","1.509"
"64b-4t2c-eth-l2patch","NT","NT","35.273","0.146","36.777","1.312","37.313","0.0","4.264","3.745","1.457","3.62"
"78b-4t2c-avf-ethip6-ip6base","NT","NT","35.951","0.901","36.909","0.7","37.294","0.059","2.666","3.227","1.042","1.923"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","NT","NT","9.731","1.495","9.246","1.545","9.29","1.657","-4.99","21.567","0.482","24.562"
"64b-4t2c-ethip4-ip4base","NT","NT","34.331","0.221","37.165","0.331","37.275","0.079","8.256","1.189","0.298","0.918"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","33.16","2.875","37.294","0.097","37.313","0.0","12.468","9.757","0.05","0.259"
"64b-4t2c-avf-dot1q-l2xcbase","NT","NT","36.868","0.232","37.313","0.0","37.313","0.0","1.207","0.636","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","NT","NT","36.96","0.222","37.313","0.0","37.313","0.0","0.954","0.605","0.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","NT","NT","36.387","0.007","37.313","0.0","37.313","0.0","2.545","0.021","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","NT","NT","36.819","0.197","37.313","0.0","37.313","0.0","1.341","0.543","0.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","NT","NT","36.227","0.263","37.313","0.0","37.313","0.0","2.996","0.748","0.0","0.0"
"64b-4t2c-eth-l2xcbase","NT","NT","36.756","0.0","37.313","0.0","37.313","0.0","1.514","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","36.437","0.302","37.341","0.063","37.331","0.059","2.48","0.868","-0.025","0.231"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","36.929","0.128","37.344","0.076","37.313","0.0","1.122","0.407","-0.083","0.204"
"64b-4t2c-ethip4-ip4scale20k-rnd","NT","NT","31.267","0.635","31.308","0.282","31.279","0.256","0.133","2.226","-0.092","1.216"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","17.546","1.058","17.649","0.769","17.617","0.848","0.587","7.481","-0.181","6.479"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","NT","NT","21.956","2.169","23.227","0.634","23.168","0.863","5.787","10.842","-0.252","4.608"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","13.55","0.091","13.956","0.104","13.902","0.065","2.993","1.035","-0.387","0.88"
"78b-4t2c-ethip6-ip6base","NT","NT","31.061","0.286","31.488","0.386","31.185","0.22","1.375","1.554","-0.96","1.401"
"64b-4t2c-ethip4-ip4scale20k","NT","NT","32.27","0.776","32.169","0.378","31.854","0.321","-0.312","2.667","-0.981","1.532"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","15.365","0.19","15.819","0.107","15.596","0.105","2.956","1.454","-1.41","0.942"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","NT","NT","34.226","2.255","37.359","0.081","36.819","0.921","9.153","7.196","-1.447","2.475"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","17.109","0.11","17.45","0.099","17.106","0.131","1.996","0.875","-1.975","0.934"
"64b-4t2c-ethip4-ip4scale200k-rnd","NT","NT","30.225","1.407","28.571","0.163","27.935","0.329","-5.472","4.432","-2.227","1.281"
"64b-4t2c-ethip4-ip4scale200k","NT","NT","31.78","1.003","31.182","0.224","30.388","0.679","-1.881","3.176","-2.544","2.285"
"64b-4t2c-avf-eth-l2patch","NT","NT","34.432","0.164","35.653","1.101","34.598","0.8","3.548","3.236","-2.96","3.743"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","NT","NT","28.82","4.871","24.018","0.076","23.253","0.941","-16.663","14.088","-3.187","3.931"
"64b-4t2c-ethip4-ip4scale2m","NT","NT","26.201","0.986","25.729","0.593","24.877","1.01","-1.799","4.334","-3.312","4.514"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","27.062","2.83","30.142","0.835","28.983","1.482","11.383","12.049","-3.845","5.591"
"64b-4t2c-ethip4-ip4scale2m-rnd","NT","NT","26.778","2.727","21.081","0.096","20.188","0.672","-21.273","8.024","-4.239","3.218"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.152","2.4","12.027","1.918","11.343","1.723","7.849","28.886","-5.687","20.77"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.507","2.155","11.34","1.409","10.586","1.564","-1.451","22.148","-6.65","18.023"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","9.86","1.727","10.174","1.177","9.377","1.355","3.182","21.654","-7.837","17.057"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.399","1.548","8.513","1.767","7.828","1.49","1.352","28.133","-8.046","25.896"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","9.654","2.158","9.439","2.157","8.603","1.875","-2.225","31.258","-8.851","28.788"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.297","2.9","11.092","2.682","10.06","2.395","-1.814","34.629","-9.304","30.78"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","13.321","3.145","14.907","1.299","13.004","1.41","11.908","28.163","-12.766","12.137"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
