"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"78b-1t1c-ethip6-ip6scale2m","4.837","0.099","4.831","0.073","4.785","0.094","5.728","0.032","-0.947","2.455","19.704","2.443"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.571","0.28","6.499","1.675","7.743","0.089","9.263","0.064","19.134","30.741","19.629","1.599"
"64b-1t1c-dot1q-l2xcbase","9.268","1.375","8.932","1.494","9.713","0.204","11.15","0.023","8.745","18.331","14.787","2.422"
"64b-1t1c-eth-l2bdbasemaclrn","11.373","0.015","11.46","0.236","11.551","0.065","12.544","0.116","0.794","2.149","8.59","1.173"
"78b-1t1c-ethip6-ip6base","9.882","0.028","9.966","0.028","9.976","0.048","10.722","0.051","0.101","0.56","7.476","0.731"
"78b-1t1c-dot1q-ip6base","8.338","0.038","8.444","0.013","8.451","0.022","8.899","0.073","0.083","0.297","5.308","0.903"
"64b-1t1c-eth-l2bdscale1mmaclrn","6.77","0.132","6.985","0.097","6.734","0.063","6.931","0.031","-3.594","1.618","2.92","1.061"
"64b-1t1c-eth-l2xcbase","16.24","0.036","16.157","0.064","16.145","0.05","16.361","0.054","-0.079","0.501","1.339","0.461"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.736","0.002","0.723","0.001","0.73","0.002","0.727","0.001","0.862","0.337","-0.413","0.315"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.69","0.001","0.679","0.002","0.687","0.002","0.684","0.001","1.208","0.355","-0.43","0.278"
"64b-1t1c-ethip4-ip4base","12.093","0.051","12.13","0.031","12.135","0.021","12.082","0.019","0.038","0.308","-0.436","0.234"
"64b-1t1c-eth-l2patch","21.703","0.047","22.032","0.128","22.121","0.085","22.01","0.039","0.404","0.702","-0.502","0.422"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.68","0.002","0.667","0.002","0.677","0.001","0.673","0.001","1.547","0.433","-0.557","0.296"
"64b-1t1c-dot1q-ip4base","10.654","0.041","10.72","0.016","10.724","0.017","10.568","0.028","0.031","0.215","-1.451","0.301"
"64b-1t1c-ethip4-ip4scale2m","9.853","0.049","9.881","0.09","9.795","0.169","9.546","0.245","-0.877","1.931","-2.534","3.01"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.264","0.001","0.277","0.001","0.266","0.0","4.823","0.424","-3.832","0.325"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.269","0.001","0.28","0.0","0.269","0.0","3.833","0.26","-3.845","0.187"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.275","0.0","0.286","0.001","0.274","0.001","3.989","0.24","-4.247","0.281"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.614","0.45","3.369","0.14","3.488","0.082","3.229","0.013","3.539","4.953","-7.431","2.22"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.669","0.006","0.722","0.004","0.664","0.002","7.924","1.108","-8.054","0.614"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.712","0.002","0.753","0.001","0.683","0.001","5.765","0.268","-9.34","0.182"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.56","0.342","2.971","0.384","2.68","0.196","90.417","48.388","-9.791","13.393"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.752","0.002","0.793","0.001","0.714","0.001","5.428","0.276","-9.91","0.18"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.086","0.005","4.068","0.168","3.655","0.007","-0.44","4.121","-10.146","3.722"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.522","0.093","3.716","0.615","3.153","0.299","144.066","43.109","-15.158","16.201"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.554","0.338","3.859","0.572","3.253","0.252","148.394","65.339","-15.713","14.092"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.599","0.009","1.507","0.022","1.557","0.007","1.295","0.004","3.274","1.565","-16.817","0.443"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.667","0.003","1.586","0.012","1.613","0.002","1.327","0.004","1.748","0.766","-17.745","0.277"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.369","0.187","3.346","0.443","2.743","0.394","144.366","46.503","-18.023","16.028"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.96","0.004","1.861","0.004","1.85","0.001","1.438","0.003","-0.565","0.209","-22.285","0.145"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.384","0.197","4.555","0.012","4.64","0.012","3.589","0.016","1.862","0.371","-22.665","0.407"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.423","0.104","4.647","0.02","4.734","0.021","3.542","0.01","1.871","0.637","-25.192","0.397"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.461","0.113","2.882","0.599","2.11","0.781","97.26","43.715","-26.791","31.067"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.533","0.132","5.818","0.02","5.977","0.026","4.118","0.007","2.737","0.572","-31.103","0.323"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","2.439","0.007","1.747","0.037","1.781","0.008","0.684","0.001","1.968","2.206","-61.592","0.176"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","3.523","0.006","2.685","0.004","2.7","0.006","0.747","0.001","0.554","0.288","-72.333","0.086"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.766","0.027","1.795","0.009","0.269","0.0","1.633","1.628","-85.012","0.074"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.022","0.517","2.716","0.006","0.277","0.0","-10.103","15.393","-89.819","0.023"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
