"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.691","0.019","19.578","0.01","21.519","0.415","9.911","2.122","84.064","3.565"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.687","0.163","34.923","0.081","37.5","0.0","7.379","0.249","65.295","1.188"
"64b-8t4c-avf-eth-l2bdbasemaclrn-oacl50sf-10kflows","23.294","0.061","32.863","0.203","37.14","0.187","13.015","0.9","59.443","0.904"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.671","0.066","34.871","0.053","37.5","0.0","7.539","0.165","58.421","0.442"
"64b-8t4c-avf-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.805","0.214","32.78","0.312","37.226","0.12","13.566","1.143","56.377","1.495"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.871","0.015","15.638","0.01","18.088","0.46","15.671","2.941","52.368","3.877"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.342","0.025","21.151","0.024","22.966","0.341","8.581","1.618","49.693","2.238"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.148","0.012","22.595","0.017","24.818","0.444","9.841","1.966","44.733","2.59"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","27.655","0.047","20.713","0.034","36.988","0.271","78.573","1.341","33.748","1.006"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.081","0.023","25.964","0.011","28.176","0.372","8.523","1.432","33.656","1.769"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","28.686","0.065","36.699","0.022","37.496","0.001","2.172","0.062","30.71","0.295"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc","28.825","0.026","36.727","0.031","37.497","0.001","2.099","0.087","30.086","0.115"
"64b-8t4c-avf-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","15.144","0.145","17.098","0.213","18.97","0.368","10.951","2.556","25.264","2.708"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.644","0.885","20.791","0.116","23.207","0.562","11.621","2.774","24.475","6.635"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","29.889","0.016","34.291","0.028","37.09","0.218","8.164","0.642","24.094","0.732"
"64b-8t4c-eth-l2xcbase-eth-2memif-1lxc","29.8","0.026","33.294","0.037","36.535","0.287","9.733","0.872","22.599","0.97"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.575","0.056","24.786","0.03","28.779","0.312","16.112","1.266","22.072","1.354"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.251","0.075","24.598","0.044","28.264","0.42","14.9","1.719","21.558","1.848"
"64b-8t4c-avf-eth-l2bdbasemaclrn-iacl50sl-10kflows","23.687","0.044","24.443","0.032","28.788","0.651","17.776","2.667","21.536","2.757"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.456","0.007","23.622","0.024","26.024","0.732","10.168","3.099","21.286","3.41"
"64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","18.358","0.914","19.869","0.127","21.966","0.509","10.552","2.658","19.65","6.572"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","28.871","0.021","29.237","0.046","34.237","0.248","17.103","0.869","18.589","0.864"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","26.946","0.013","28.455","0.032","31.637","0.512","11.181","1.803","17.408","1.9"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.778","0.016","16.464","0.018","18.306","0.412","11.185","2.504","16.02","2.613"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.912","0.006","6.444","0.014","9.113","0.004","41.43","0.308","15.187","0.102"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","29.448","0.056","31.27","0.032","33.858","0.225","8.276","0.728","14.976","0.794"
"78b-8t4c-avf-ethip6-ip6scale2m","32.646","0.348","36.916","0.249","37.478","0.066","1.522","0.709","14.803","1.241"
"78b-8t4c-ethip6-ip6scale2m","29.042","0.233","31.855","0.183","33.301","0.163","4.541","0.79","14.667","1.079"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.306","0.027","24.736","0.051","27.364","0.577","10.624","2.344","12.583","2.377"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.787","0.05","28.841","0.017","31.069","0.519","7.725","1.802","11.812","1.879"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.95","0.005","6.665","0.008","6.62","0.007","-0.675","0.156","11.247","0.151"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.397","0.033","16.52","0.038","18.235","0.272","10.379","1.664","11.206","1.672"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.575","0.031","23.56","0.045","25.925","0.374","10.035","1.602","9.969","1.593"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.248","0.034","20.087","0.037","22.089","0.414","9.967","2.07","9.091","2.052"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.859","0.013","19.654","0.018","21.657","0.463","10.19","2.358","9.057","2.333"
"64b-8t4c-avf-eth-l2patch","31.828","0.212","31.785","0.232","34.387","0.661","8.186","2.224","8.041","2.198"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.774","0.002","2.98","0.004","2.984","0.002","0.144","0.147","7.557","0.106"
"64b-8t4c-avf-eth-l2xcbase","32.801","0.199","32.434","0.207","35.259","0.355","8.71","1.297","7.493","1.264"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.088","0.012","21.966","0.044","23.62","0.114","7.529","0.562","6.936","0.519"
"64b-8t4c-avf-ethip4-ip4scale20k","35.041","0.022","34.837","0.015","37.458","0.044","7.521","0.134","6.898","0.142"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.913","0.026","22.924","0.079","25.546","0.673","11.436","2.962","6.828","2.818"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.461","0.022","23.014","0.041","25.05","0.365","8.85","1.598","6.776","1.559"
"64b-8t4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","35.037","0.137","34.893","0.09","37.279","0.165","6.836","0.548","6.399","0.63"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","24.148","0.019","23.835","0.021","25.693","0.379","7.796","1.593","6.399","1.572"
"64b-8t4c-avf-ethip4-ip4scale200k","35.27","0.028","35.083","0.032","37.499","0.002","6.886","0.099","6.32","0.085"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.074","0.01","35.061","0.015","37.228","0.099","6.182","0.287","6.144","0.285"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.557","0.016","25.866","0.02","28.134","0.35","8.77","1.354","5.938","1.318"
"64b-8t4c-avf-ethip4-ip4base","34.992","0.026","34.497","0.037","37.051","0.194","7.403","0.573","5.884","0.559"
"64b-8t4c-eth-l2patch","35.039","0.131","34.292","0.449","37.066","0.091","8.089","1.441","5.785","0.472"
"64b-8t4c-ethip4udp-ip4base-nat44","10.365","0.392","10.946","0.04","10.956","0.016","0.095","0.395","5.696","3.996"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.818","0.029","25.314","0.091","28.294","1.217","11.77","4.823","5.504","4.538"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.145","0.084","34.873","0.089","37.003","0.233","6.109","0.72","5.287","0.709"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.774","0.044","35.242","0.034","37.5","0.0","6.406","0.104","4.825","0.13"
"64b-8t4c-ethip4-ip4base","35.938","0.008","35.938","0.013","37.5","0.0","4.345","0.038","4.345","0.024"
"64b-8t4c-eth-l2xcbase","35.808","0.027","35.715","0.08","37.349","0.09","4.574","0.344","4.302","0.262"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","35.966","0.013","33.814","0.04","37.5","0.0","10.899","0.132","4.265","0.037"
"64b-8t4c-avf-ethip4-ip4scale2m","35.986","0.036","35.852","0.007","37.5","0.0","4.597","0.02","4.207","0.105"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.981","0.192","35.767","0.116","37.493","0.012","4.828","0.342","4.204","0.558"
"64b-8t4c-avf-dot1q-l2xcbase","34.259","0.219","33.908","0.182","35.695","0.532","5.269","1.666","4.191","1.689"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.274","0.016","29.587","0.036","31.534","0.328","6.582","1.116","4.163","1.084"
"64b-8t4c-dot1q-l2xcbase","36.032","0.036","35.69","0.161","37.485","0.01","5.031","0.476","4.032","0.107"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.047","0.024","36.763","0.022","37.499","0.001","2.003","0.06","4.03","0.07"
"78b-8t4c-ethip6-ip6base","36.038","0.017","36.003","0.014","37.474","0.031","4.087","0.095","3.984","0.099"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.095","0.015","29.428","0.038","35.411","1.535","20.332","5.218","3.86","4.502"
"64b-8t4c-eth-l2bdbasemaclrn","36.124","0.008","36.069","0.014","37.5","0.0","3.966","0.039","3.81","0.024"
"64b-8t4c-dot1q-ip4base","36.327","0.021","36.313","0.009","37.5","0.0","3.269","0.025","3.228","0.06"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.281","0.038","35.657","0.032","37.381","0.176","4.835","0.503","3.031","0.497"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","23.539","0.012","14.728","0.019","24.236","0.24","64.557","1.643","2.96","1.021"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.852","0.002","1.894","0.002","1.905","0.002","0.588","0.128","2.894","0.134"
"64b-8t4c-ethip4vxlan-l2xcbase","36.478","0.012","36.458","0.014","37.5","0.0","2.857","0.041","2.802","0.033"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.487","0.049","36.389","0.059","37.5","0.0","3.052","0.166","2.777","0.139"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.615","0.005","2.683","0.004","2.687","0.003","0.165","0.193","2.775","0.222"
"64b-8t4c-ethip4-ip4scale2m","36.561","0.022","36.537","0.013","37.5","0.0","2.636","0.036","2.568","0.062"
"64b-8t4c-dot1q-l2bdbasemaclrn","36.575","0.041","36.499","0.007","37.5","0.0","2.741","0.02","2.53","0.116"
"78b-8t4c-avf-dot1q-ip6base","35.925","0.149","35.272","0.094","36.732","0.278","4.142","0.837","2.247","0.884"
"78b-8t4c-dot1q-ip6base","36.757","0.097","36.682","0.054","37.5","0.0","2.23","0.15","2.022","0.268"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.788","0.027","36.253","0.013","37.5","0.0","3.439","0.038","1.934","0.074"
"78b-8t4c-avf-ethip6-ip6scale20k","36.424","0.02","35.509","0.011","36.954","0.384","4.069","1.082","1.455","1.056"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.78","0.081","3.815","0.022","3.82","0.001","0.135","0.576","1.041","2.165"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","37.144","0.025","37.2","0.022","37.5","0.0","0.806","0.059","0.958","0.068"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.4","0.007","2.416","0.004","2.418","0.005","0.078","0.257","0.754","0.342"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.256","0.03","36.982","0.034","37.5","0.0","1.399","0.092","0.654","0.08"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.182","0.003","31.151","0.006","31.284","0.236","0.425","0.759","0.327","0.758"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.28","0.008","8.149","0.022","8.286","0.036","1.69","0.517","0.08","0.446"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.819","0.001","3.808","0.001","3.822","0.001","0.358","0.04","0.069","0.037"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.409","0.001","34.41","0.0","34.41","0.0","-0.0","0.0","0.004","0.004"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.825","0.0","3.814","0.0","3.818","0.001","0.103","0.024","-0.178","0.023"
"78b-8t4c-avf-ethip6-ip6scale200k","37.191","0.058","36.755","0.02","36.94","0.108","0.503","0.3","-0.675","0.33"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.654","0.001","2.621","0.001","2.625","0.001","0.147","0.036","-1.092","0.057"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.512","0.002","1.872","0.011","3.472","0.004","85.523","1.087","-1.123","0.115"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.524","0.006","4.49","0.02","4.466","0.013","-0.531","0.52","-1.283","0.306"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.785","0.012","5.691","0.016","5.707","0.016","0.285","0.397","-1.343","0.344"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","12.208","0.047","11.751","0.008","11.955","0.012","1.735","0.119","-2.068","0.39"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.737","0.0","1.544","0.0","1.684","0.005","9.087","0.333","-3.09","0.296"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.598","0.021","7.252","0.069","7.195","0.04","-0.781","1.101","-5.309","0.594"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.167","0.015","4.915","0.013","4.891","0.016","-0.483","0.422","-5.338","0.415"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.401","0.028","8.775","0.043","8.726","0.045","-0.56","0.711","-7.184","0.557"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.026","0.002","4.016","0.001","3.016","0.002","-24.901","0.043","-25.098","0.059"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
