"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.039","0.467","24.299","0.282","42.607","4.242"
"imix-4c-avf-eth-l2bd-1ch-2vh-1vm1t-vppip4","5.856","0.025","6.305","0.04","7.676","0.828"
"imix-4c-avf-eth-l2bd-1ch-4vh-2vm1t-vppip4","3.601","0.021","3.719","0.027","3.269","0.957"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.86","0.203","27.571","0.282","2.647","1.305"
"imix-4c-avf-dot1qip4vxlan-l2bd-6ch-12vh-6vm1t-testpmd","8.221","0.02","8.295","0.012","0.91","0.289"
"imix-4c-avf-eth-l2bd-4ch-8vh-4vm1t-vppip4","3.873","0.006","3.878","0.019","0.149","0.516"
"imix-4c-avf-eth-l2bd-1ch-8vh-4vm1t-vppip4","3.588","0.02","3.589","0.022","0.025","0.822"
"imix-4c-avf-eth-l2bd-2ch-8vh-4vm1t-vppip4","3.844","0.027","3.845","0.018","0.018","0.85"
"64b-4c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-eth-l2bdscale100kmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-eth-l2bdscale100kmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-ethip4-ip4scale200k-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-ethip4-ip4scale2m","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-ethip4-ip4scale2m-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4scale200k","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4scale200k-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4scale2m","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4scale2m-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-dot1q-ip4base","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-avf-eth-l2bdscale1mmaclrn","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-ethip4-ip4scale20k","37.5","0.0","37.5","0.001","-0.001","0.002"
"64b-4c-eth-l2bdscale1mmaclrn","37.5","0.0","37.497","0.008","-0.007","0.022"
"64b-4c-avf-dot1q-l2xcbase","37.5","0.0","37.483","0.033","-0.044","0.087"
"64b-4c-ethip4-ip4base","37.5","0.0","37.478","0.014","-0.057","0.038"
"64b-4c-eth-l2bdbasemaclrn","37.5","0.0","37.463","0.016","-0.099","0.043"
"64b-4c-avf-ethip4-ip4scale200k","37.5","0.0","37.406","0.059","-0.25","0.157"
"64b-4c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.378","0.083","-0.326","0.221"
"78b-4c-avf-ethip6-ip6scale200k","37.5","0.001","37.344","0.11","-0.413","0.294"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.498","0.001","37.329","0.057","-0.45","0.152"
"78b-4c-ethip6-ip6scale20k","37.5","0.0","37.201","0.208","-0.798","0.554"
"64b-4c-avf-eth-l2bdbasemaclrn","37.096","0.244","36.752","0.273","-0.926","0.984"
"imix-4c-avf-eth-l2bd-6ch-12vh-6vm1t-vppip4","3.897","0.012","3.851","0.021","-1.177","0.607"
"78b-4c-dot1q-ip6base","37.5","0.0","37.046","0.136","-1.21","0.362"
"64b-4c-eth-l2xcbase","37.17","0.231","36.691","0.373","-1.29","1.176"
"imix-4c-avf-eth-l2bd-1ch-12vh-6vm1t-vppip4","2.426","0.008","2.394","0.017","-1.326","0.774"
"64b-4c-avf-ethip4-ip4scale20k","37.469","0.027","36.943","0.268","-1.403","0.718"
"64b-4c-avf-dot1q-ip4base","37.359","0.089","36.763","0.252","-1.595","0.715"
"78b-4c-avf-ethip6-ip6scale20k","37.235","0.176","36.57","0.447","-1.788","1.287"
"78b-4c-avf-dot1q-ip6base","37.037","0.174","36.249","0.454","-2.127","1.309"
"imix-4c-avf-eth-l2bd-2ch-4vh-2vm1t-vppip4","3.904","0.005","3.821","0.015","-2.132","0.405"
"78b-4c-ethip6-ip6base","37.306","0.137","36.414","0.228","-2.391","0.708"
"64b-4c-avf-ethip4-ip4base","37.406","0.078","36.455","0.305","-2.542","0.841"
"78b-4c-avf-ethip6-ip6base","36.677","0.299","35.598","0.248","-2.942","1.042"
"64b-4c-eth-l2patch","35.627","0.343","34.512","0.4","-3.129","1.46"
"imix-4c-avf-eth-l2bd-1ch-8mif-4dcr1t-vppip4","3.638","0.009","3.519","0.01","-3.273","0.366"
"64b-4c-avf-eth-l2patch","34.569","0.431","33.426","0.337","-3.307","1.55"
"imix-4c-avf-eth-l2bd-1pl-2mif-2dcr1t-vppip4","4.114","0.018","3.973","0.026","-3.444","0.747"
"imix-4c-avf-eth-l2bd-2ch-8mif-4dcr1t-vppip4","4.435","0.011","4.246","0.028","-4.255","0.672"
"imix-4c-avf-dot1qip4vxlan-l2bd-4ch-8vh-4vm1t-testpmd","9.376","0.008","8.965","0.008","-4.387","0.117"
"64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","37.5","0.0","35.821","0.104","-4.477","0.277"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","28.435","0.4","27.155","0.437","-4.501","2.04"
"78b-4c-avf-ethip6-ip6scale2m","37.475","0.022","35.728","0.246","-4.662","0.66"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","37.264","0.175","35.466","0.329","-4.824","0.989"
"imix-4c-avf-eth-l2bd-1ch-4mif-2dcr1t-vppip4","3.911","0.017","3.72","0.036","-4.875","1.005"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.388","0.117","35.528","0.206","-4.976","0.627"
"64b-4c-avf-eth-l2xcbase","35.988","0.705","34.169","0.285","-5.055","2.021"
"imix-4c-avf-eth-l2bd-6ch-12mif-6dcr1t-vppip4","4.511","0.02","4.279","0.034","-5.154","0.857"
"imix-4c-avf-eth-l2bd-1ch-2mif-1dcr1t-vppip4","6.753","0.034","6.403","0.033","-5.18","0.686"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.861","0.198","22.611","0.291","-5.238","1.452"
"imix-4c-avf-eth-l2bd-1ch-12mif-6dcr1t-vppip4","3.496","0.014","3.312","0.023","-5.255","0.756"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","28.763","0.336","27.246","0.583","-5.275","2.309"
"imix-4c-avf-eth-l2bd-4ch-8mif-4dcr1t-vppip4","4.588","0.021","4.318","0.024","-5.876","0.679"
"imix-4c-avf-eth-l2bd-2ch-4mif-2dcr1t-vppip4","4.552","0.024","4.278","0.037","-6.016","0.944"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.749","0.484","26.974","0.339","-6.172","1.972"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","17.98","0.175","16.862","0.045","-6.218","0.947"
"imix-4c-avf-eth-l2bd-1pl-2mif-1dcr1t-vppip4","6.798","0.029","6.371","0.029","-6.278","0.592"
"imix-4c-avf-eth-l2bd-6pl-12mif-6dcr1t-vppip4","4.571","0.023","4.277","0.029","-6.433","0.792"
"imix-4c-avf-eth-l2bd-2pl-4mif-2dcr1t-vppip4","4.563","0.02","4.26","0.02","-6.642","0.598"
"imix-4c-avf-dot1qip4vxlan-l2bd-1ch-2vh-1vm1t-testpmd","3.225","0.007","3.011","0.005","-6.645","0.261"
"imix-4c-avf-eth-l2bd-2pl-4mif-4dcr1t-vppip4","4.698","0.012","4.382","0.01","-6.743","0.317"
"imix-4c-avf-dot1qip4vxlan-l2bd-2ch-4vh-2vm1t-testpmd","5.55","0.012","5.174","0.008","-6.766","0.247"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.54","0.355","26.608","0.334","-6.77","1.647"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.713","0.479","22.103","0.319","-6.789","2.315"
"imix-4c-avf-eth-l2bd-1pl-2mif-4dcr1t-vppip4","4.183","0.014","3.892","0.014","-6.952","0.456"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.35","0.429","30.013","0.286","-7.224","1.516"
"64b-4c-avf-ethip4udp-ip4base-nat44","12.381","0.034","11.467","0.035","-7.385","0.382"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.831","0.532","24.835","0.449","-7.439","2.484"
"imix-4c-avf-eth-l2bd-1pl-2mif-6dcr1t-vppip4","3.972","0.007","3.673","0.02","-7.515","0.522"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.818","0.31","20.163","0.323","-7.585","1.977"
"64b-4c-dot1q-l2bdbasemaclrn-gbp","16.105","0.293","14.864","0.483","-7.706","3.436"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","31.225","0.234","28.818","0.369","-7.707","1.368"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.496","0.328","23.462","0.311","-7.976","1.699"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","35.585","0.154","32.612","0.24","-8.356","0.783"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.674","0.478","23.511","0.357","-8.425","2.2"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","15.07","0.108","13.798","0.122","-8.441","1.046"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","29.56","0.297","26.989","0.741","-8.697","2.671"
"78b-4c-ethip6-ip6scale200k","37.39","0.099","34.11","0.806","-8.77","2.168"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.507","0.266","20.487","0.291","-8.974","1.684"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","34.336","0.694","31.187","0.767","-9.171","2.892"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","15.445","0.068","14.018","0.349","-9.235","2.293"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.282","0.704","31.931","0.161","-9.498","1.862"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.847","1.428","32.422","0.644","-9.554","4.026"
"64b-4c-avf-dot1q-l2bdbasemaclrn-gbp","16.809","0.506","15.181","0.294","-9.681","3.234"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.284","0.408","24.556","0.212","-9.998","1.553"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","24.541","0.69","22.076","0.21","-10.046","2.67"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","31.524","0.346","28.345","0.304","-10.084","1.379"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","16.502","0.079","14.796","0.137","-10.337","0.937"
"64b-4c-ethip4udp-ip4base-nat44","11.21","0.675","10.035","0.022","-10.483","5.396"
"78b-4c-ethip6-ip6scale2m","33.979","0.552","30.257","0.193","-10.952","1.556"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","16.749","0.136","14.818","0.062","-11.527","0.809"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","18.4","0.173","16.079","0.277","-12.615","1.714"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
