"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.279","0.0","0.757","0.001","171.806","0.308"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.27","0.0","0.718","0.003","166.427","1.295"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.732","0.0","1.78","0.0","143.061","0.129"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.438","0.001","3.241","0.0","125.431","0.123"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.674","0.002","1.436","0.013","113.195","2.046"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.722","0.0","1.402","0.001","94.248","0.109"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.662","0.001","1.146","0.003","73.143","0.568"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.36","0.144","9.259","0.294","72.729","7.175"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.55","0.161","7.769","0.266","70.75","8.404"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.569","0.115","7.714","0.226","68.82","6.513"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.293","0.002","2.152","0.029","66.462","2.272"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.596","0.197","7.271","0.186","58.216","7.916"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.126","0.092","6.348","0.176","53.858","5.489"
"64b-1c-ethip4-ip4scale2m","9.866","0.261","14.18","0.477","43.724","6.157"
"64b-1c-dot1q-l2xcbase","14.214","0.143","20.403","0.362","43.549","2.927"
"64b-1c-eth-l2xcbase","20.56","0.337","29.18","0.54","41.928","3.512"
"64b-1c-eth-l2patch","27.203","0.3","37.5","0.0","37.85","1.519"
"64b-1c-dot1q-l2bdbasemaclrn","11.914","0.222","16.251","0.342","36.404","3.83"
"64b-1c-eth-l2bdbasemaclrn","15.878","0.34","21.046","0.369","32.547","3.666"
"64b-1c-dot1q-ip4base","13.243","0.359","17.298","0.528","30.625","5.336"
"64b-1c-ethip4-ip4base","15.223","0.228","19.749","0.129","29.736","2.117"
"78b-1c-ethip6-ip6scale2m","7.593","0.115","9.39","0.087","23.666","2.196"
"64b-1c-eth-l2bdscale1mmaclrn","10.341","0.288","12.605","0.35","21.89","4.79"
"64b-1c-ethip4vxlan-l2xcbase","10.882","0.117","13.032","0.449","19.757","4.325"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","9.537","0.266","11.121","0.423","16.613","5.499"
"78b-1c-dot1q-ip6base","12.471","0.335","13.873","0.162","11.242","3.263"
"78b-1c-ethip6-ip6base","14.856","0.176","16.494","0.229","11.023","2.024"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
