Test Case;2n-skx xxv710;2n-icx xxv710;2n-icx vs 2n-skx;Normalized 2n-icx vs 2n-clx
imix-4c-ethip4-ip4base-l3fwd;14.02 ± 2.79;14.9 ± 0.03;+6.3 ± 21.16;+2.22 ± 20.35
1518b-1c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.98 ±  0.0;+2.38 ±  0.22;-1.56 ±  0.21
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.01;3.98 ±  0.0;+2.15 ±  0.18;-1.77 ±  0.17
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.98 ±  0.0;+2.04 ±  0.13;-1.89 ±  0.12
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+2.03 ±  0.03;-1.89 ±  0.03
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.98 ±  0.0;+2.02 ±  0.16;-1.9 ±  0.16
64b-1c-ethip4-ip4base-l3fwd;36.19 ± 0.08;36.59 ± 0.05;+1.1 ±  0.26;-2.79 ±  0.25
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.92 ± 0.02;+0.13 ±  0.25;-3.72 ±  0.24
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.92 ± 0.02;+0.11 ±  0.27;-3.74 ±  0.26
imix-2c-eth-l2xcbase-testpmd;14.91 ± 0.02;14.91 ± 0.03;+0.06 ±  0.24;-3.79 ±  0.23
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.02;+0.06 ±  0.25;-3.79 ±  0.24
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.92 ± 0.03;+0.03 ±  0.25;-3.82 ±  0.24
64b-4c-ethip4-ip4base-l3fwd;36.62 ± 0.07;36.61 ± 0.07;-0.03 ±  0.28;-3.88 ±  0.27
64b-2c-ethip4-ip4base-l3fwd;36.63 ± 0.08;36.59 ± 0.06;-0.11 ±  0.26;-3.95 ±  0.25
64b-4c-eth-l2xcbase-testpmd;29.54 ± 0.06;29.47 ± 0.06;-0.23 ±  0.29;-4.07 ±  0.28
64b-1c-eth-l2xcbase-testpmd;33.35 ± 0.06;33.16 ± 0.09;-0.56 ±  0.32;-4.39 ±  0.31
64b-2c-eth-l2xcbase-testpmd;29.87 ± 0.05;29.68 ± 0.06;-0.65 ±  0.24;-4.47 ±  0.23
