Test Case;3n-skx xxv710;2n-skx xxv710;2n-skx vs 3n-skx
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.9 ± 0.01;+0.11 ±  0.25
imix-2c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.91 ± 0.02;+0.04 ±  0.24
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.02;14.91 ± 0.03;-0.02 ±  0.24
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.9 ± 0.03;-0.02 ±   0.3
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.9 ± 0.03;-0.04 ±  0.29
imix-1c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.9 ± 0.03;-0.09 ±  0.28
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.89 ± 0.01;-0.14 ±  0.26
64b-1c-eth-l2xcbase-testpmd;33.47 ± 0.07;33.35 ± 0.06;-0.36 ±  0.26
64b-4c-eth-l2xcbase-testpmd;29.81 ± 0.05;29.54 ± 0.06;-0.9 ±  0.26
64b-2c-eth-l2xcbase-testpmd;30.21 ± 0.07;29.87 ± 0.05;-1.14 ±  0.27
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.67 ±  0.0;-1.99 ±  0.03
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ±  0.0;-2.0 ±  0.12
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.9 ± 0.01;-2.11 ±  0.17
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.63 ± 0.08;-2.32 ±  0.21
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.62 ± 0.07;-2.34 ±  0.19
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.19 ± 0.08;-3.48 ±  0.21
imix-4c-ethip4-ip4base-l3fwd;14.9 ± 0.04;14.02 ± 2.79;-5.9 ± 18.73
