Test Case;2n-skx xxv710;2n-clx xxv710;2n-clx vs 2n-skx;Normalized 2n-clx vs 2n-skx
imix-4c-ethip4-ip4base-l3fwd;14.02 ± 2.79;14.9 ± 0.04;+6.28 ± 21.16;+15.53 ± 23.0
1518b-1c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.89 ± 0.01;+0.1 ±   0.3;+8.8 ± 0.33
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.01;3.9 ±  0.0;+0.09 ±  0.21;+8.79 ± 0.23
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.03;+0.05 ±  0.29;+8.75 ± 0.32
64b-2c-ethip4-ip4base-l3fwd;36.63 ± 0.08;36.64 ± 0.09;+0.03 ±  0.32;+8.73 ± 0.35
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.9 ±  0.0;-0.02 ±  0.14;+8.67 ± 0.15
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.9 ± 0.03;-0.02 ±  0.29;+8.67 ± 0.31
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.9 ± 0.03;-0.03 ±  0.29;+8.66 ± 0.31
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.9 ±  0.0;-0.03 ±   0.2;+8.66 ± 0.21
64b-1c-eth-l2xcbase-testpmd;33.35 ± 0.06;33.33 ± 0.05;-0.06 ±  0.23;+8.63 ± 0.25
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.67 ±  0.0;-0.07 ±  0.17;+8.62 ± 0.18
64b-4c-eth-l2xcbase-testpmd;29.54 ± 0.06;29.52 ± 0.05;-0.08 ±  0.25;+8.6 ± 0.28
imix-2c-eth-l2xcbase-testpmd;14.91 ± 0.02;14.89 ± 0.04;-0.11 ±  0.29;+8.57 ± 0.31
64b-4c-ethip4-ip4base-l3fwd;36.62 ± 0.07;36.58 ± 0.05;-0.11 ±  0.24;+8.57 ± 0.26
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.88 ± 0.03;-0.19 ±  0.27;+8.49 ± 0.29
64b-2c-eth-l2xcbase-testpmd;29.87 ± 0.05;29.67 ± 0.05;-0.68 ±  0.22;+7.96 ± 0.24
64b-1c-ethip4-ip4base-l3fwd;36.19 ± 0.08;35.92 ± 0.06;-0.75 ±  0.27;+7.88 ± 0.29
