Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,17.54,1.67,26.55,0.0,51
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,16.79,0.46,25.32,1.82,50
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,19.1,2.42,25.3,3.0,32
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.66,0.13,15.94,0.18,20.44,0.16,28
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.66,0.08,16.01,0.15,20.52,0.08,28
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,16.89,0.16,18.75,0.07,21.5,0.17,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,17.0,0.18,18.68,0.17,21.48,0.19,14
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.29,0.26,12.54,0.35,13.53,0.3,7
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.53,0.1,27.85,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,25.95,0.08,26.5,0.12,27.32,0.08,3
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.25,0.12,23.06,0.15,23.53,0.18,2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.09,7.24,0.14,2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,12.11,0.27,13.22,0.27,13.54,1.04,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.78,0.03,11.96,0.03,1
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,17.78,0.47,17.18,0.23,17.27,0.61,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.56,0.0,18.56,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.78,0.0,27.79,0.0,27.79,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.99,0.06,7.05,0.03,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.53,0.05,15.14,0.05,15.01,0.13,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,26.95,0.05,25.32,0.06,25.43,0.04,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.03,0.07,7.06,0.05,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,17.81,0.08,18.23,0.23,18.23,0.06,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.92,0.15,6.94,0.11,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,27.77,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.64,0.53,27.78,0.0,27.71,0.1,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,27.78,0.0,27.58,0.34,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.85,0.0,27.85,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.39,0.31,5.35,0.8,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.66,0.27,6.62,0.15,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.85,0.11,15.17,0.06,15.26,0.03,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.77,0.0,27.8,0.05,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.84,0.09,23.65,0.06,23.62,0.15,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.42,0.05,15.13,0.05,-1
