Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.84,0.18,2.15,0.0,16
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.55,0.02,10.85,0.0,13
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.75,0.02,10.85,0.0,11
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.63,0.01,10.75,0.0,11
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.15,0.22,2.37,0.0,10
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.77,0.03,10.75,0.0,10
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.0,0.32,4.37,0.0,9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.55,0.43,6.0,0.0,8
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.54,0.42,3.82,0.0,7
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,15.47,0.04,16.48,0.0,6
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,15.47,0.05,16.51,0.0,6
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.95,0.14,4.22,0.0,6
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,14.47,0.04,15.2,0.0,5
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.17,0.01,2.29,0.0,5
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,14.48,0.01,15.27,0.0,5
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.38,0.03,2.49,0.0,4
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,18.23,0.05,19.09,0.0,4
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.28,0.01,5.54,0.0,4
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,18.22,0.02,19.08,0.0,4
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.05,0.0,3.15,0.0,3
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.86,0.01,1.92,0.0,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.92,0.01,6.09,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.2,0.03,6.34,0.0,2
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,17.44,0.55,16.48,0.07,16.85,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.99,0.05,8.2,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.2,0.09,26.3,0.02,26.96,0.0,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.32,0.03,6.49,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.84,0.04,3.94,0.0,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.16,0.06,26.22,0.13,26.93,0.0,2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.31,0.07,12.63,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,18.88,0.03,19.37,0.02,19.57,0.0,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.17,0.06,6.29,0.0,1
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.83,0.01,3.89,0.0,1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.45,0.03,12.66,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.08,0.07,8.17,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.34,0.05,6.44,0.0,1
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.64,0.06,3.68,0.0,1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.24,0.03,13.41,0.0,1
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.04,0.42,5.11,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.93,0.16,3.96,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.57,0.03,10.66,0.0,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.43,0.05,4.45,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,17.19,0.09,16.62,0.22,16.53,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.56,0.03,5.57,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.16,0.05,7.11,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.83,0.03,5.8,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.84,0.12,10.8,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.86,0.03,19.37,0.02,19.55,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.51,0.01,3.51,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.17,0.02,12.11,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.61,0.03,8.65,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.78,0.03,3.81,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.26,0.15,3.25,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.09,0.06,7.03,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,11.64,0.1,11.56,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.13,0.03,13.26,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.9,0.07,10.95,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.15,0.07,4.16,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.8,0.02,5.76,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.43,0.12,10.3,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.29,0.01,13.04,0.0,-1
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,10.81,0.15,10.67,0.0,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.17,0.04,5.1,0.0,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.39,0.13,8.22,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,15.2,0.17,14.89,0.0,-2
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.44,0.09,4.34,0.0,-2
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.85,0.07,4.72,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.37,0.1,13.02,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,15.47,0.05,15.11,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.41,0.01,11.07,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.22,0.04,9.02,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.87,0.03,17.3,0.0,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.91,0.03,17.34,0.0,-3
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.15,0.24,2.08,0.0,-3
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.46,0.17,19.33,0.19,18.64,0.0,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.69,0.05,8.31,0.0,-4
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,13.84,0.12,19.44,0.07,18.57,0.0,-4
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.12,0.36,3.89,0.0,-5
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.94,0.01,8.39,0.0,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.59,0.05,8.97,0.0,-6
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.53,0.06,5.87,0.0,-10
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.9,0.07,4.4,0.0,-10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.56,0.06,5.79,0.0,-11
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.58,0.01,4.02,0.0,-12
