Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.1,0.0,5.57,0.0,9
imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,4.02,0.0,4.4,0.0,9
imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.29,0.0,2.49,0.0,8
imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.45,0.0,4.72,0.0,6
imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.68,0.0,3.89,0.0,5
imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.16,0.0,4.34,0.0,4
64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.8,0.0,10.95,0.0,1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.79,0.0,5.87,0.0,1
78b-2t1c-ethip6-ip6base,16.53,0.0,16.85,0.0,1
64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,10.85,0.0,10.75,0.0,0
64b-2t1c-ethip4-ip4scale200k,17.14,0.0,17.11,0.0,0
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.75,0.0,10.85,0.0,0
64b-2t1c-ethip4-ip4scale20k,17.34,0.0,17.3,0.0,0
64b-2t1c-eth-l2xcbase,26.93,0.0,26.96,0.0,0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.8,0.0,5.76,0.0,0
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.17,0.0,8.2,0.0,0
64b-2t1c-dot1q-l2bdbasemaclrn,15.2,0.0,15.27,0.0,0
64b-2t1c-ethip4udp-ip4base-nat44,13.04,0.0,13.02,0.0,0
64b-2t1c-eth-l2bdbasemaclrn,19.55,0.0,19.57,0.0,0
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.31,0.0,8.39,0.0,0
64b-2t1c-dot1q-l2xcbase,19.08,0.0,19.09,0.0,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.34,0.0,6.29,0.0,0
78b-2t1c-ethip6-ip6scale20k,12.66,0.0,12.63,0.0,0
64b-2t1c-eth-l2patch,27.92,0.0,27.92,0.0,0
64b-2t1c-dot1q-ip4base,16.48,0.0,16.51,0.0,0
64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.02,0.0,8.97,0.0,0
64b-2t1c-ethip4-ip4base,18.64,0.0,18.57,0.0,0
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.44,0.0,6.49,0.0,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.11,0.0,7.03,0.0,-1
64b-2t1c-ethip4-ip4scale2m,15.11,0.0,14.89,0.0,-1
64b-2t1c-eth-l2bdscale10kmaclrn,13.41,0.0,13.26,0.0,-1
64b-2t1c-eth-l2bdscale1mmaclrn,11.07,0.0,10.67,0.0,-3
64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.94,0.0,3.81,0.0,-3
78b-2t1c-ethip6-ip6scale200k,10.66,0.0,10.3,0.0,-3
64b-2t1c-eth-l2bdscale100kmaclrn,12.11,0.0,11.56,0.0,-4
78b-2t1c-ethip6-ip6scale2m,8.65,0.0,8.22,0.0,-4
64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.22,0.0,3.96,0.0,-6
64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.51,0.0,3.25,0.0,-7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.09,0.0,5.54,0.0,-9
imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.15,0.0,1.92,0.0,-10
imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.0,3.89,0.0,-10
imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.37,0.0,2.08,0.0,-12
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.0,0.0,5.11,0.0,-14
imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.82,0.0,3.15,0.0,-17
