Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-4c-ethip6-ip6scale2m,18.09,0.0,25.51,0.0,41
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.9,0.0,12.11,0.0,36
10ge2p1x710-64b-4c-eth-l2xcbase-eth-1memif-1dcr,18.06,0.0,23.15,0.0,28
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,14.78,0.0,18.66,0.0,26
10ge2p1x710-78b-4c-ethip6-ip6scale200k,20.57,0.0,25.51,0.0,24
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.0,0.0,22.41,0.0,24
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,18.73,0.0,22.79,0.0,21
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,25.31,0.0,27.92,0.0,10
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,24.04,0.0,25.99,0.0,8
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,24.63,0.0,25.51,0.0,3
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.37,0.0,18.66,0.0,1
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,27.99,0.0,27.92,0.0,0
