Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,9.91,0.0,48
imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,8.68,0.0,29
imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.96,0.0,6.88,0.0,15
imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.53,0.0,6.22,0.0,12
78b-4t2c-ethip6-ip6base,25.51,0.0,27.92,0.0,9
imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.92,0.0,2.08,0.0,8
imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.62,0.0,7.16,0.0,8
imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.57,0.0,2.78,0.0,8
imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.81,0.0,2.99,0.0,6
imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.39,0.0,3.51,0.0,3
64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.04,0.0,5.11,0.0,1
64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.75,0.0,16.04,0.0,1
64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.59,0.0,3.66,0.0,1
64b-4t2c-dot1q-l2bdbasemaclrn,27.91,0.0,27.92,0.0,0
64b-4t2c-ethip4udp-ip4base-nat44,12.97,0.0,13.03,0.0,0
64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,15.13,0.0,15.15,0.0,0
64b-4t2c-ethip4-ip4scale200k,27.92,0.0,27.93,0.0,0
64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,21.52,0.0,21.5,0.0,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.39,0.0,12.36,0.0,0
64b-4t2c-dot1q-l2xcbase,27.91,0.0,27.92,0.0,0
78b-4t2c-ethip6-ip6scale20k,24.59,0.0,24.37,0.0,0
64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,0
64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.99,0.0,5.97,0.0,0
78b-4t2c-ethip6-ip6scale200k,18.77,0.0,18.76,0.0,0
64b-4t2c-ethip4-ip4scale2m,27.92,0.0,27.87,0.0,0
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.54,0.0,21.51,0.0,0
78b-4t2c-ethip6-ip6scale2m,15.68,0.0,15.61,0.0,0
64b-4t2c-dot1q-ip4base,27.92,0.0,27.92,0.0,0
64b-4t2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.73,0.0,15.88,0.0,0
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.25,0.0,9.29,0.0,0
64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.61,0.0,5.52,0.0,-1
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.83,0.0,6.73,0.0,-1
64b-4t2c-eth-l2bdscale10kmaclrn,27.67,0.0,27.19,0.0,-1
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.11,0.0,9.92,0.0,-1
imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.12,0.0,3.97,0.0,-3
64b-4t2c-eth-l2bdscale100kmaclrn,25.38,0.0,23.7,0.0,-6
64b-4t2c-ethip4-ip4base-ipolicemarkbase,20.78,0.0,19.15,0.0,-7
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,11.77,0.0,10.65,0.0,-9
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.95,0.0,10.83,0.0,-9
64b-4t2c-eth-l2bdscale1mmaclrn,22.76,0.0,20.53,0.0,-9
