Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2xcbase,23.66,0.01,27.84,0.0,17
64b-2t2c-ethip4-ip4base,21.1,6.65,24.66,0.07,16
imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,5.93,1.7,6.69,0.0,12
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.1,0.79,5.64,0.1,10
64b-2t2c-eth-l2bdbasemaclrn,23.32,0.0,25.48,0.09,9
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,9.76,2.96,10.68,0.14,9
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.02,0.43,6.32,0.46,4
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.83,0.17,3.98,0.16,3
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.56,0.14,3.66,0.15,2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.41,0.16,6.53,0.13,1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.56,0.06,10.52,0.06,0
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.55,0.16,10.48,0.04,0
64b-2t2c-eth-l2bdscale1mmaclrn,14.03,0.23,13.93,0.1,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.51,0.12,11.46,0.13,0
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.5,0.02,4.49,0.01,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.27,0.06,14.15,0.07,0
78b-2t2c-ethip6-ip6base,20.32,0.07,20.13,0.06,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.44,0.03,6.39,0.02,0
64b-2t2c-ethip4udp-ip4base-nat44,14.78,0.29,14.69,0.21,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.81,0.09,11.72,0.11,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.28,0.08,7.28,0.07,0
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,14.79,0.03,14.65,0.06,0
64b-2t2c-dot1q-ip4base,21.27,0.07,20.99,0.08,-1
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.33,0.06,14.16,0.05,-1
imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.67,0.02,6.57,0.06,-1
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.59,0.06,10.43,0.15,-1
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.49,0.03,8.36,0.05,-1
64b-2t2c-dot1q-l2xcbase,22.29,0.29,22.06,0.51,-1
64b-2t2c-ethip4-ip4scale2m,20.59,0.08,20.19,0.05,-1
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,14.82,0.04,14.64,0.07,-1
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.94,0.03,8.72,0.26,-2
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.74,0.04,4.64,0.23,-2
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.72,0.11,7.24,1.9,-6
64b-2t2c-dot1q-l2bdbasemaclrn,17.82,0.45,16.4,4.47,-7
64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.83,0.02,6.31,0.05,-7
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.54,0.01,5.13,1.02,-7
64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.83,0.03,7.28,0.02,-7
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.97,0.24,4.5,0.03,-9
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.57,0.26,5.05,0.03,-9
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,11.91,2.93,10.69,3.91,-10
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.96,0.13,2.63,0.01,-11
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.36,0.03,2.95,0.02,-12
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.96,0.18,6.84,2.16,-14
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.99,0.13,2.53,0.6,-15
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.13,0.26,4.22,1.28,-17
