Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.46,0.0,2.15,0.0,47
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.62,0.0,2.37,0.0,46
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.42,0.0,3.51,0.0,45
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.9,0.0,4.22,0.0,45
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.93,0.0,4.16,0.0,41
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.6,0.0,3.68,0.0,41
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.9,0.0,3.82,0.0,31
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.68,0.0,4.37,0.0,18
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.14,0.0,6.0,0.0,16
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.53,0.0,6.09,0.0,10
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.15,0.0,2.29,0.0,6
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.75,0.0,3.94,0.0,5
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.17,0.0,6.44,0.0,4
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.81,0.0,7.11,0.0,4
10ge2p1x710-78b-1c-ethip6-ip6base,15.83,0.0,16.53,0.0,4
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.91,0.0,8.17,0.0,3
10ge2p1x710-64b-1c-dot1q-ip4base,15.97,0.0,16.48,0.0,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.81,0.0,19.55,0.0,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.58,0.0,5.8,0.0,3
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.18,0.0,6.34,0.0,2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,8.89,0.0,9.02,0.0,1
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.2,0.0,13.41,0.0,1
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.52,0.0,12.66,0.0,1
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.96,0.0,15.2,0.0,1
10ge2p1x710-64b-1c-eth-l2xcbase,26.6,0.0,26.93,0.0,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,5.02,0.0,5.1,0.0,1
10ge2p1x710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,10.9,0.0,10.85,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.32,0.0,17.34,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.6,0.0,8.65,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base,18.67,0.0,18.64,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.18,0.0,11.07,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.03,0.0,13.04,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.17,0.0,17.14,0.0,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,18.92,0.0,19.08,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.59,0.0,10.66,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.03,0.0,12.11,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.14,0.0,15.11,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,10.88,0.0,10.75,0.0,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.52,0.0,8.31,0.0,-2
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.04,0.0,10.8,0.0,-2
