Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,1.97,0.05,2.17,0.02,10
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.19,0.01,3.29,0.15,3
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.11,0.17,3.19,0.01,2
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.57,0.0,1.56,0.01,0
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.86,0.02,1.86,0.01,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.33,0.03,7.31,0.04,0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.23,0.02,5.19,0.01,0
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.82,0.01,3.8,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.66,0.06,5.68,0.02,0
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.05,0.17,7.02,0.03,0
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.22,0.01,3.2,0.01,0
64b-1t1c-dot1q-l2xcbase,9.98,0.11,9.98,0.08,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.74,0.13,3.76,0.15,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.36,0.01,3.33,0.01,0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.01,4.33,0.02,0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.23,0.01,5.18,0.02,0
64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.85,0.01,3.82,0.01,0
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.82,0.01,3.8,0.01,0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.18,0.01,4.15,0.01,0
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.49,0.01,4.46,0.02,0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.24,0.03,5.24,0.02,0
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.36,0.03,5.3,0.04,-1
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.39,0.02,7.3,0.02,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.11,0.04,7.03,0.03,-1
64b-1t1c-dot1q-l2bdbasemaclrn,8.08,0.12,7.94,0.13,-1
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.82,0.03,5.76,0.03,-1
64b-1t1c-eth-l2bdbasemaclrn,12.54,0.03,12.33,0.03,-1
64b-1t1c-dot1q-ip4base,10.57,0.01,10.4,0.03,-1
64b-1t1c-ethip4-ip4base,12.08,0.02,11.9,0.02,-1
78b-1t1c-ethip6-ip6base,10.17,0.02,10.04,0.01,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.37,0.03,7.29,0.03,-1
64b-1t1c-eth-l2xcbase,16.43,0.05,16.04,0.04,-2
64b-1t1c-ethip4-ip4scale2m,10.09,0.06,9.81,0.05,-2
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.57,0.01,2.49,0.01,-3
64b-1t1c-ethip4udp-ip4base-nat44,8.0,0.06,7.76,0.1,-3
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.67,0.0,2.54,0.27,-4
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.59,0.02,5.31,0.69,-5
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.4,0.02,4.08,0.88,-7
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.63,0.01,1.5,0.38,-7
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.81,0.0,1.65,0.42,-8
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.64,0.01,4.26,1.03,-8
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.07,1.74,-9
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.14,0.01,2.83,0.78,-9
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.08,0.03,2.69,0.68,-12
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.42,0.02,2.95,0.9,-13
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.32,0.01,2.87,0.03,-13
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.27,0.04,8.72,2.31,-15
