Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.02,0.0,18.92,0.0,71
10ge2p1x710-64b-1c-ethip4-ip4scale2m,8.85,0.0,15.14,0.0,71
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.11,0.0,8.6,0.0,68
10ge2p1x710-64b-1c-eth-l2xcbase,16.15,0.0,26.6,0.0,64
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,9.21,0.0,14.96,0.0,62
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.75,0.0,12.52,0.0,61
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.6,0.0,10.56,0.0,60
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.65,0.0,10.59,0.0,59
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.39,0.0,8.52,0.0,58
10ge2p1x710-78b-1c-ethip6-ip6base,10.08,0.0,15.83,0.0,57
10ge2p1x710-64b-1c-ethip4-ip4base,11.92,0.0,18.67,0.0,56
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.21,0.0,11.18,0.0,55
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.2,0.0,17.32,0.0,54
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.77,0.0,12.03,0.0,54
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.15,0.0,17.17,0.0,53
10ge2p1x710-64b-1c-dot1q-ip4base,10.45,0.0,15.97,0.0,52
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.31,0.0,8.07,0.0,51
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.85,0.0,8.89,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.23,0.0,7.91,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,9.54,0.0,14.44,0.0,51
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.73,0.0,8.7,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.22,0.0,7.93,0.0,51
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.05,0.0,10.59,0.0,50
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.75,0.0,13.2,0.0,50
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.05,0.0,10.64,0.0,50
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.51,0.0,18.81,0.0,50
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.3,0.0,10.9,0.0,49
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.31,0.0,10.88,0.0,48
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.19,0.0,6.18,0.0,47
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.93,0.0,7.13,0.0,44
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.7,0.0,15.45,0.0,44
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.62,0.0,3.75,0.0,43
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.0,6.17,0.0,41
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.91,0.0,5.53,0.0,41
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.52,0.0,7.77,0.0,40
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.55,0.0,12.02,0.0,40
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.59,0.0,11.74,0.0,36
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.59,0.0,2.15,0.0,35
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.4,0.0,10.04,0.0,35
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.26,0.0,5.76,0.0,35
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.91,0.0,9.38,0.0,35
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.8,0.0,5.02,0.0,32
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.42,0.0,5.8,0.0,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.82,0.0,5.02,0.0,31
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.01,0.0,10.4,0.0,29
10ge2p1x710-64b-1c-eth-l2patch,22.04,0.0,27.92,0.0,26
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.05,0.0,5.14,0.0,26
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.57,0.0,8.2,0.0,24
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.18,0.0,11.43,0.0,24
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.97,0.0,11.04,0.0,23
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.58,0.0,6.81,0.0,22
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.76,0.0,5.81,0.0,22
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.63,0.0,5.58,0.0,20
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.64,0.0,4.23,0.0,16
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.32,0.0,3.68,0.0,10
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,11.74,0.0,13.03,0.0,10
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.65,0.0,2.9,0.0,9
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.48,0.0,3.3,0.0,-5
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.84,0.0,1.62,0.0,-11
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.28,0.0,2.9,0.0,-11
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.76,0.0,2.42,0.0,-12
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.66,0.0,1.46,0.0,-12
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.45,0.0,2.6,0.0,-24
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.98,0.0,2.93,0.0,-26
