Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.02,0.02,5.09,0.0,7.13,0.0,40
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.02,0.02,5.09,0.0,7.13,0.0,40
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.02,0.01,5.05,0.0,7.05,0.0,39
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.01,0.01,5.07,0.0,7.05,0.0,39
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.86,0.02,4.92,0.0,6.77,0.0,37
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.86,0.02,4.93,0.0,6.73,0.0,36
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.9,0.02,5.89,0.0,7.39,0.0,25
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.9,0.04,5.88,0.0,7.38,0.0,25
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.85,0.01,5.85,0.0,7.3,0.0,24
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.85,0.01,5.85,0.0,7.31,0.0,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.71,0.02,5.72,0.0,7.11,0.0,24
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.72,0.02,5.74,0.0,7.11,0.0,23
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.06,0.01,5.11,0.0,5.73,0.0,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.08,0.02,5.15,0.0,5.78,0.0,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.9,0.02,4.99,0.0,5.52,0.0,10
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.8,0.0,4.91,0.0,5.31,0.0,8
10ge2p1x710-64b-1t1c-dot1q-ip4base,None,None,9.75,0.0,10.45,0.0,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.82,0.02,4.94,0.0,5.33,0.0,7
10ge2p1x520-64b-1t1c-dot1q-ip4base,None,None,9.91,0.0,10.59,0.0,6
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.7,0.02,4.8,0.0,5.12,0.0,6
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.54,0.22,8.44,0.0,9.03,0.0,6
10ge2p1x710-64b-1t1c-eth-l2patch,20.16,0.06,20.62,0.0,22.04,0.0,6
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.07,0.14,2.99,0.0,3.17,0.0,6
40ge2p1xl710-64b-1t1c-eth-l2patch,21.67,0.09,21.0,0.0,22.38,0.0,6
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.7,0.11,2.7,0.0,2.86,0.0,5
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,10.56,0.08,10.67,0.0,11.23,0.0,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.42,0.02,2.54,0.0,2.65,0.0,4
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,10.46,0.02,10.54,0.0,11.02,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,10.58,0.09,10.7,0.0,11.2,0.0,4
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.02,0.04,3.2,0.0,3.33,0.0,4
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,7.61,0.11,6.92,0.0,7.21,0.0,4
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.4,0.02,2.51,0.0,2.62,0.0,4
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,8.64,0.02,8.85,0.0,9.21,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,3.77,0.0,3.95,0.0,4
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.6,0.12,6.94,0.0,7.22,0.0,4
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.4,0.01,4.56,0.0,4.76,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.75,0.01,3.95,0.0,4.08,0.0,3
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.76,0.39,6.08,0.0,6.29,0.0,3
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.65,0.31,8.51,0.0,8.85,0.0,3
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.74,0.14,2.55,0.0,2.65,0.0,3
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.74,0.01,3.92,0.0,4.05,0.0,3
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.72,0.05,8.99,0.0,9.32,0.0,3
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.77,0.01,1.78,0.0,1.84,0.0,3
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.4,0.02,4.62,0.0,4.79,0.0,3
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,4.13,0.0,4.26,0.0,3
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.89,0.08,7.52,0.0,7.77,0.0,3
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.2,0.17,3.35,0.0,3.48,0.0,3
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.69,0.08,3.85,0.0,3.98,0.0,3
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.02,0.04,3.18,0.0,3.28,0.0,3
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.21,0.01,5.43,0.0,5.58,0.0,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.56,0.03,2.7,0.0,2.76,0.0,2
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.23,0.04,3.35,0.0,3.45,0.0,2
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,3.81,0.0,3.91,0.0,2
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.57,0.04,4.99,0.0,5.11,0.0,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.81,0.02,3.92,0.0,4.03,0.0,2
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.97,0.06,8.73,0.0,8.97,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.43,0.24,5.51,0.0,5.66,0.0,2
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.56,0.02,1.59,0.0,1.63,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.3,0.05,4.55,0.0,4.68,0.0,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.79,0.01,1.82,0.0,1.86,0.0,2
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.11,0.23,3.61,0.0,3.69,0.0,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.31,0.02,4.53,0.0,4.63,0.0,2
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.01,0.3,4.39,0.0,4.5,0.0,2
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.03,0.01,3.23,0.0,3.31,0.0,2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.21,0.02,5.48,0.0,5.64,0.0,2
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.55,0.03,1.57,0.0,1.59,0.0,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.31,0.02,3.44,0.0,3.5,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,12.05,0.11,12.54,0.0,12.68,0.0,1
10ge2p1x710-64b-1t1c-eth-l2xcbase,15.65,0.03,15.99,0.0,16.15,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.89,0.13,4.36,0.0,4.44,0.0,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.36,0.26,5.02,0.0,5.12,0.0,1
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,7.66,0.08,6.58,0.0,6.65,0.0,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.19,0.04,3.33,0.0,3.37,0.0,1
10ge2p1x520-64b-1t1c-eth-l2xcbase,15.91,0.18,16.26,0.0,16.5,0.0,1
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.02,0.16,4.43,0.0,4.51,0.0,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.6,0.02,1.64,0.0,1.66,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.11,0.02,4.32,0.0,4.37,0.0,1
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.05,0.01,3.8,0.0,3.87,0.0,1
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.69,0.01,5.16,0.0,5.22,0.0,1
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.0,0.01,3.75,0.0,3.8,0.0,1
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.98,0.1,2.68,0.0,2.73,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,12.68,0.24,12.47,0.0,12.63,0.0,1
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.02,0.02,3.77,0.0,3.82,0.0,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.64,0.01,4.37,0.0,4.42,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2xcbase,16.68,0.31,16.11,0.0,16.34,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,6.69,0.04,5.44,0.0,5.5,0.0,1
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.83,0.23,4.13,0.0,4.18,0.0,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,4.1,0.02,3.88,0.0,3.93,0.0,1
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.9,0.01,3.08,0.0,3.13,0.0,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.63,0.03,1.66,0.0,1.68,0.0,1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,5.49,0.0,5.52,0.0,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.77,0.03,6.61,0.0,6.6,0.0,0
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.16,0.0,4.18,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,9.16,0.08,8.72,0.0,8.75,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,3.9,0.02,3.76,0.0,3.76,0.0,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,8.85,0.04,7.8,0.0,7.75,0.0,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.39,0.05,7.26,0.0,7.19,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.06,0.1,11.22,0.0,11.2,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.66,0.02,4.41,0.0,4.45,0.0,0
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.43,0.01,3.67,0.0,3.64,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.84,0.04,3.68,0.0,3.69,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.05,0.26,4.58,0.0,4.61,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,9.16,0.07,9.18,0.0,9.18,0.0,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,4.93,0.0,4.93,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.7,0.07,5.25,0.0,5.28,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.58,0.03,2.8,0.0,2.79,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.56,0.03,0.39,0.0,0.39,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.71,0.01,5.2,0.0,5.23,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,11.9,0.03,12.4,0.0,12.51,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,4.06,0.1,3.6,0.0,3.58,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.13,0.06,3.29,0.0,3.32,0.0,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.48,0.0,3.51,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.12,0.02,4.36,0.0,4.4,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,6.06,0.18,5.22,0.0,5.25,0.0,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.37,0.06,5.72,0.0,5.66,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.16,0.03,6.11,0.0,6.02,0.0,-1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,6.98,0.0,6.91,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.81,0.02,5.8,0.0,5.73,0.0,-1
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.42,0.01,3.69,0.0,3.63,0.0,-1
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.6,0.02,10.82,0.0,10.7,0.0,-1
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,5.02,0.03,5.05,0.0,4.96,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.44,0.03,6.35,0.0,6.26,0.0,-1
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,12.81,0.72,11.94,0.0,11.74,0.0,-1
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.74,0.02,8.76,0.0,8.55,0.0,-2
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.54,0.17,10.43,0.0,10.17,0.0,-2
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.23,0.02,8.2,0.0,8.01,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.48,0.06,8.62,0.0,8.42,0.0,-2
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.33,0.06,10.36,0.0,10.08,0.0,-2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.98,0.01,6.02,0.0,5.85,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.68,0.04,7.83,0.0,7.65,0.0,-2
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,3.01,0.1,0.45,0.0,0.44,0.0,-2
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.49,0.08,10.52,0.0,10.23,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.51,0.03,5.52,0.0,5.3,0.0,-3
10ge2p1x520-64b-1t1c-ethip4-ip4base,12.12,0.11,12.59,0.0,12.17,0.0,-3
10ge2p1x710-64b-1t1c-ethip4-ip4base,11.97,0.03,12.4,0.0,11.92,0.0,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.02,0.03,6.08,0.0,5.89,0.0,-3
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.55,0.02,0.28,0.0,0.27,0.0,-3
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,6.57,0.01,6.9,0.0,6.57,0.0,-4
40ge2p1xl710-64b-1t1c-ethip4-ip4base,9.4,0.18,9.29,0.0,8.9,0.0,-4
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,6.15,0.02,6.2,0.0,5.91,0.0,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,8.44,0.02,9.02,0.0,8.59,0.0,-4
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,9.48,0.01,12.06,0.0,11.57,0.0,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.21,0.01,7.74,0.0,7.4,0.0,-4
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,9.51,0.02,12.06,0.0,11.55,0.0,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.66,0.03,5.8,0.0,5.43,0.0,-6
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.63,0.01,5.76,0.0,5.39,0.0,-6
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.74,0.06,6.81,0.0,6.28,0.0,-7
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,12.08,0.04,10.85,0.0,9.54,0.0,-12
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.55,0.18,3.2,0.0,0.8,0.0,-75
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.76,0.15,3.4,0.0,0.8,0.0,-76
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.38,0.25,5.55,0.0,0.78,0.0,-85
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.5,0.39,6.04,0.0,0.8,0.0,-86
