Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,10.88,0.0,21.61,0.0,98
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.29,0.0,24.18,0.0,58
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.4,0.0,24.18,0.0,57
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.72,0.0,24.56,0.0,56
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.82,0.0,20.11,0.0,56
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,14.48,0.0,22.23,0.0,53
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.28,0.0,15.63,0.0,52
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.73,0.0,20.48,0.0,49
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.53,0.0,15.59,0.0,48
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,18.81,0.0,27.92,0.0,48
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.71,0.0,26.34,0.0,48
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.65,0.0,21.6,0.0,47
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.65,0.0,21.63,0.0,47
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.2,0.0,20.97,0.0,47
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.61,0.0,15.66,0.0,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.57,0.0,14.07,0.0,47
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.22,0.0,20.88,0.0,46
10ge2p1x710-78b-2c-ethip6-ip6scale200k,12.82,0.0,18.61,0.0,45
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.65,0.0,16.8,0.0,44
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.93,0.0,18.66,0.0,44
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.48,0.0,12.13,0.0,43
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.7,0.0,16.78,0.0,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.71,0.0,15.25,0.0,42
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.6,0.0,15.09,0.0,42
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.39,0.0,21.8,0.0,41
10ge2p1x710-64b-2c-ethip4-ip4scale2m,19.48,0.0,27.58,0.0,41
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.84,0.0,20.73,0.0,39
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.23,0.0,27.92,0.0,38
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.72,0.0,18.66,0.0,36
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.87,0.0,10.76,0.0,36
10ge2p1x710-64b-2c-dot1q-ip4base,21.1,0.0,27.92,0.0,32
10ge2p1x710-78b-2c-ethip6-ip6base,20.27,0.0,25.51,0.0,25
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.75,0.0,27.92,0.0,22
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.45,0.0,27.92,0.0,19
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.81,0.0,18.66,0.0,18
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.84,0.0,27.92,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4base,24.85,0.0,27.92,0.0,12
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.84,0.0,27.92,0.0,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.47,0.0,6.69,0.0,3
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.56,0.0,5.23,0.0,-5
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.1,0.0,7.6,0.0,-6
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.75,0.0,4.46,0.0,-6
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,5.94,0.0,-11
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.17,0.0,7.18,0.0,-12
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.08,0.0,6.07,0.0,-14
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.77,0.0,6.67,0.0,-14
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.47,0.0,3.58,0.0,-19
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.26,0.0,5.02,0.0,-19
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.04,0.0,4.79,0.0,-20
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.45,0.0,7.46,0.0,-21
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.54,0.0,5.06,0.0,-22
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.38,0.0,8.23,0.0,-27
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.56,0.0,3.87,0.0,-30
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.32,0.0,2.27,0.0,-31
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.64,0.0,2.46,0.0,-32
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.87,0.0,3.31,0.0,-32
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.92,0.0,3.61,0.0,-39
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.26,0.0,1.82,0.0,-44
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,23.93,0.0,13.02,0.0,-45
