Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.72,0.0,4.32,0.0,151
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.11,0.0,4.99,0.0,60
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.43,0.0,3.26,0.0,34
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.77,0.0,6.2,0.0,29
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.96,0.0,3.76,0.0,27
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.47,0.0,5.61,0.0,25
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,13.87,0.0,14.76,0.0,6
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,15.21,0.0,16.08,0.0,5
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,22.79,0.0,22.57,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.03,0.0,13.03,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.92,0.0,27.91,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,25.99,0.0,24.42,0.0,-6
