Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,13.47,0.06,16.17,0.05,20
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.47,0.03,16.11,0.06,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.74,0.05,10.86,0.12,11
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.44,0.06,14.97,0.13,11
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.66,0.04,10.78,0.14,11
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.41,0.05,14.9,0.06,11
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.68,0.12,10.8,0.15,11
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.65,0.0,16.15,0.06,10
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.83,0.08,10.79,0.16,9
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,14.93,0.0,16.42,0.06,9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.56,0.3,5.98,0.09,7
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.86,0.28,4.07,0.22,5
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.38,0.02,5.61,0.02,4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.73,0.01,5.98,0.06,4
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.1,0.3,5.32,0.24,4
10ge2p1x710-78b-2t1c-ethip6-ip6base,17.08,0.24,15.94,0.32,16.44,0.18,3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.93,0.05,6.14,0.25,3
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,16.83,0.31,15.89,0.36,16.42,0.16,3
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.23,0.01,3.33,0.01,3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.18,0.03,2
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.06,0.36,12.31,0.25,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.03,3.71,0.03,2
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.95,0.09,3.02,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.18,0.02,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.88,0.03,6.01,0.07,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.02,3.7,0.02,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.06,5.98,0.07,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.79,0.03,7.9,0.04,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.76,0.04,7.91,0.02,1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.46,0.01,3.5,0.01,1
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.31,0.29,26.35,0.06,26.76,0.39,1
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.25,0.01,4.27,0.01,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.83,0.01,3.81,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.19,0.01,4.21,0.01,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.68,0.02,5.7,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.91,0.27,11.96,0.3,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.18,0.02,4.2,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.6,0.04,3.59,0.01,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.96,0.03,6.95,0.02,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.64,0.24,10.71,0.17,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.53,0.39,10.63,0.23,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.94,0.04,6.94,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.63,0.25,17.51,0.11,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.05,0.01,5.03,0.13,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.59,0.11,10.58,0.07,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.96,0.21,13.87,0.2,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.67,0.02,5.68,0.02,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.67,0.02,3.68,0.01,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.84,0.02,5.88,0.01,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,19.33,0.36,18.27,0.16,18.37,0.24,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.29,0.09,4.27,0.1,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.21,0.29,26.35,0.08,26.56,0.4,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.14,0.03,4.15,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.58,0.28,12.47,0.31,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.67,0.18,17.55,0.07,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.6,0.06,12.52,0.05,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.15,0.02,2.17,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.02,0.05,4.01,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.85,0.04,5.84,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.52,0.5,13.62,0.41,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.38,0.01,2.39,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.14,0.02,2.14,0.01,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.23,0.04,7.22,0.02,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.23,0.03,7.22,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.01,0.38,18.42,0.36,18.38,0.28,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.27,0.02,4.29,0.09,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.49,0.31,11.42,0.38,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.05,0.02,2.07,0.02,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.65,0.05,8.6,0.06,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.07,0.02,5.04,0.14,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.78,0.01,3.79,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.77,0.01,3.78,0.01,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.65,0.04,8.63,0.02,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.48,0.01,3.49,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.88,0.02,5.89,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.36,0.02,2.36,0.01,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.49,0.02,3.52,0.01,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.35,0.03,4.35,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.01,27.92,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.03,0.02,2.05,0.03,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.57,0.09,10.57,0.06,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.62,0.08,12.46,0.09,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.14,0.04,12.94,0.03,-1
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.12,0.05,12.9,0.03,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.24,0.37,19.3,0.03,18.74,0.25,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,16.14,0.04,15.76,0.04,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,16.16,0.04,15.75,0.06,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,18.44,0.41,19.31,0.05,18.72,0.13,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.15,0.15,8.86,0.17,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.63,0.08,8.31,0.12,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,18.09,0.02,17.44,0.09,-3
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,None,None,18.11,0.05,17.47,0.07,-3
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.27,0.02,5.86,0.05,-6
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.99,0.41,3.74,0.01,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.95,0.07,8.29,0.15,-7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.28,0.03,5.79,0.02,-7
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.6,0.06,8.87,0.21,-7
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.38,0.02,3.99,0.15,-8
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.38,0.01,3.99,0.11,-8
