Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.23,0.03,16.25,0.09,20.97,0.0,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.23,0.06,16.25,0.26,20.88,0.0,28
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.68,0.41,4.46,0.0,21
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.05,0.09,19.17,0.1,21.63,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.04,0.08,19.2,0.07,21.6,0.0,12
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.0,0.5,15.24,0.51,16.8,0.0,10
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.24,0.28,2.46,0.0,9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.06,0.03,7.6,0.0,7
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.07,0.03,7.46,0.0,5
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.9,0.04,7.18,0.0,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.73,0.03,27.92,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.13,0.12,26.88,0.15,27.92,0.0,3
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.59,0.69,15.06,0.16,15.59,0.0,3
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.4,0.05,10.76,0.0,3
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.69,0.09,23.54,0.12,24.18,0.0,2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,17.1,0.13,15.41,0.08,15.66,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.93,0.05,12.13,0.0,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,17.02,0.0,15.39,0.04,15.59,0.0,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,17.25,0.41,16.59,0.45,16.78,0.0,1
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,20.9,0.47,20.22,0.27,20.48,0.0,1
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.58,0.04,25.95,0.09,26.34,0.0,1
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.91,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.21,0.05,18.66,0.05,18.61,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.06,0.04,15.72,0.04,15.63,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.21,0.1,24.76,0.04,24.56,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.32,0.03,24.1,0.1,24.18,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.46,0.12,27.92,0.0,27.58,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.58,0.08,20.46,0.09,20.11,0.0,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,22.66,0.87,22.16,0.49,21.8,0.0,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.81,0.02,6.67,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.58,0.04,15.25,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.35,0.05,11.12,0.0,-2
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.73,0.12,22.7,0.07,22.23,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.31,0.05,13.31,0.05,13.02,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.42,0.03,14.07,0.0,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,21.02,0.94,21.4,0.61,20.73,0.0,-3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.42,0.61,5.23,0.0,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.05,0.02,8.76,0.01,8.23,0.0,-6
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,16.19,0.17,16.6,0.59,15.09,0.0,-9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,24.19,0.1,21.61,0.0,-10
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,5.94,0.0,-11
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.95,0.04,5.06,0.0,-14
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.15,0.01,6.07,0.0,-15
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.78,0.42,2.27,0.0,-18
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.85,0.15,4.79,0.0,-18
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,13.28,0.0,12.5,0.05,9.06,0.0,-27
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.22,0.26,5.02,0.0,-30
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.72,0.15,3.87,0.0,-32
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.04,0.03,3.31,0.0,-34
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.86,0.19,3.61,0.0,-38
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.04,0.13,3.58,0.0,-40
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.22,0.06,1.82,0.0,-43
