Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,13.3,0.06,15.99,0.04,20
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.29,0.05,15.95,0.03,20
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.36,0.05,10.58,0.14,13
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.45,0.05,10.62,0.16,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.54,0.07,10.59,0.16,11
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.52,0.04,10.56,0.16,10
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.23,0.0,15.66,0.03,10
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,14.36,0.0,15.69,0.09,9
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,11.74,0.29,12.11,0.11,3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.57,0.02,3.67,0.02,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.58,0.02,3.66,0.01,2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.1,0.2,10.32,0.09,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.14,0.02,1
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.63,0.37,13.8,0.12,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.65,0.08,3.71,0.02,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,25.5,0.57,25.34,0.38,25.65,0.03,1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,16.35,0.19,15.67,0.15,15.83,0.2,1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.44,0.4,13.62,0.35,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.73,0.03,7.83,0.02,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.72,0.03,7.84,0.03,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.24,0.05,13.38,0.22,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.15,0.02,1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.37,0.02,3.41,0.01,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.03,0.02,2.06,0.02,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.39,0.06,3.45,0.06,1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,17.74,0.11,18.36,0.3,18.43,0.05,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.02,0.01,4.01,0.02,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.63,0.01,3.63,0.02,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.05,0.03,4.09,0.02,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.48,0.01,5.45,0.03,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,17.7,0.16,18.34,0.11,18.43,0.03,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.04,0.03,4.06,0.02,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.43,0.03,3.42,0.02,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.71,0.03,6.65,0.06,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.39,0.16,10.35,0.15,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.39,0.33,10.39,0.14,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.7,0.04,6.66,0.04,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.01,0.01,4.98,0.13,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.21,0.11,10.26,0.15,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.43,0.08,15.7,0.21,15.75,0.23,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,4.99,0.02,5.0,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.46,0.04,5.46,0.02,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.5,0.03,3.52,0.02,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.21,0.1,3.23,0.02,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.17,0.07,12.21,0.09,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.87,0.05,5.89,0.03,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.22,0.01,4.24,0.1,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.91,0.03,3.93,0.02,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.2,0.36,12.23,0.32,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.25,0.06,17.09,0.16,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.23,0.09,12.14,0.08,0
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.26,0.06,13.22,0.34,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.07,0.01,2.09,0.01,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,10.71,0.17,10.61,0.13,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.82,0.04,3.83,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,4.93,0.17,4.91,0.21,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.3,0.01,2.3,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.05,0.02,2.05,0.01,0
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.19,0.01,3.2,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.31,0.17,18.02,0.11,17.87,0.2,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.25,0.03,4.25,0.09,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.86,0.02,5.9,0.05,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.3,0.05,8.27,0.07,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.03,0.02,5.0,0.13,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.58,0.02,3.59,0.01,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.33,0.05,8.34,0.03,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.39,0.01,3.39,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.45,0.01,5.45,0.01,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.27,0.01,2.27,0.01,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.49,0.01,3.51,0.01,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.09,0.02,4.1,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.77,0.0,27.78,0.01,27.78,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.02,0.02,2.03,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.21,0.04,17.01,0.18,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,18.44,0.12,18.04,0.13,17.81,0.08,-1
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.4,0.25,11.23,0.3,-1
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.62,0.64,25.95,0.35,25.59,0.1,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,17.49,0.19,17.18,0.12,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,None,None,17.48,0.1,17.16,0.1,-1
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,10.68,0.19,10.49,0.17,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.7,0.3,11.41,0.41,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,8.97,0.03,8.71,0.2,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.43,0.14,5.32,0.19,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,15.92,0.03,15.51,0.06,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,15.96,0.04,15.48,0.05,-3
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.93,0.09,2.79,0.02,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.59,0.05,8.2,0.13,-4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.34,0.2,5.03,0.12,-5
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.69,0.1,6.24,0.19,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.34,0.11,8.74,0.23,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.83,0.12,8.12,0.16,-8
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.03,0.22,4.59,0.13,-8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.66,0.15,6.08,0.5,-8
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.23,0.02,5.63,0.03,-9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.22,0.02,5.62,0.03,-9
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.34,0.03,3.88,0.16,-10
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.66,0.01,4.94,0.14,-12
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.35,0.01,3.79,0.13,-12
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.34,0.02,4.57,0.15,-14
