Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.23,0.14,21.2,0.13,16
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.45,0.27,21.33,0.13,15
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.42,0.17,21.3,0.1,15
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.3,0.3,21.21,0.08,15
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.33,0.8,6.88,0.36,8
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.06,0.41,6.59,0.14,8
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.97,0.32,6.39,0.03,7
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.71,0.39,6.01,0.06,5
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.19,0.41,6.54,0.2,5
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.53,0.33,8.96,0.15,5
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.4,0.41,6.69,0.0,4
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,26.64,0.12,27.78,0.01,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.7,0.11,27.85,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,26.76,0.22,27.85,0.0,4
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.23,0.15,7.52,0.31,4
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,None,None,26.57,0.15,27.78,0.0,4
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.24,0.11,7.49,0.28,3
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.65,0.08,7.83,0.03,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.89,0.05,7.03,0.14,2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.09,0.09,8.27,0.08,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,7.85,0.1,7.97,0.05,1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,8.16,0.08,8.3,0.11,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.9,0.04,12.03,0.06,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.89,0.03,7.0,0.11,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.25,0.09,15.42,0.05,1
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.11,0.08,8.26,0.06,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,None,None,27.77,0.0,27.82,0.06,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.26,0.05,15.39,0.04,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,None,None,18.29,0.27,18.21,0.16,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.0,0.04,12.12,0.06,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.2,0.11,27.23,0.17,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,23.66,0.32,23.68,0.28,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,None,None,15.18,0.08,15.04,0.08,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,None,None,27.77,0.0,27.77,0.05,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,None,None,15.19,0.06,15.04,0.08,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,None,None,27.77,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.21,0.15,7.17,0.09,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,None,None,27.77,0.0,27.78,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.85,0.0,27.85,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,None,None,27.77,0.0,27.8,0.07,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,None,None,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,7.84,0.11,7.91,0.12,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.26,0.08,27.33,0.17,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.25,0.11,7.24,0.11,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.77,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.77,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,None,None,18.38,0.22,18.12,0.16,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,25.04,0.33,24.75,0.43,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,None,None,24.22,0.17,23.77,0.2,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,23.41,0.51,23.16,0.62,-1
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,21.79,0.66,21.44,0.5,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,None,None,23.95,0.26,23.64,0.19,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,10.73,0.17,10.5,0.15,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,10.72,0.25,10.5,0.2,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,14.02,0.32,13.53,0.25,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,14.16,0.36,13.56,0.2,-4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.99,0.05,10.45,0.04,-4
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,15.95,0.58,15.04,0.57,-5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.13,0.11,6.77,0.55,-5
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.25,0.07,9.64,0.02,-5
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,15.9,0.88,15.08,0.45,-5
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.03,0.07,5.64,0.65,-6
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.19,0.38,-7
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,8.1,0.12,7.49,1.06,-7
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.15,0.1,6.62,0.76,-7
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.0,0.13,5.54,0.69,-7
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.86,0.3,5.37,0.84,-8
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.77,0.39,5.28,0.81,-8
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.21,0.12,4.7,0.84,-9
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.73,0.17,5.18,0.8,-9
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.7,0.11,5.13,0.83,-10
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,14.06,0.79,12.61,0.63,-10
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.49,0.08,5.73,0.93,-11
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,14.11,0.66,12.42,0.32,-11
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.48,0.11,5.73,0.93,-11
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.7,0.36,3.25,0.67,-12
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.32,0.11,2.89,0.6,-12
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.64,0.35,3.2,0.59,-12
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.41,0.13,2.94,0.62,-13
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.45,0.28,3.0,0.62,-13
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.45,0.27,2.98,0.59,-13
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.33,0.07,5.47,1.17,-13
25ge2p1xxv710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.24,0.11,4.46,0.82,-14
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.06,0.08,5.18,1.05,-14
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.33,0.07,5.44,1.14,-14
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.13,0.07,5.21,1.08,-15
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.57,0.22,6.27,0.69,-17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.28,0.08,9.13,1.11,-25
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.35,0.04,9.12,1.12,-26
