Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,9.24,0.2,38
imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,8.02,0.05,19
78b-4t2c-ethip6-ip6base,25.38,0.0,27.92,0.0,10
imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,7.33,0.41,9
imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.68,0.02,6.9,0.25,3
64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.64,1.1,5.81,1.23,3
64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,8.47,0.02,8.42,0.07,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.92,0.01,0
imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.36,0.3,6.37,0.66,0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.5,0.03,15.48,0.02,0
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.72,0.1,21.6,0.11,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,27.92,0.0,0
imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.26,0.76,5.21,0.79,0
78b-4t2c-ethip6-ip6scale2m,15.52,0.06,15.51,0.07,0
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.92,0.0,0
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.33,1.16,9.35,1.18,0
64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.48,1.13,5.48,1.14,0
64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.85,0.79,5.83,0.8,0
imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.12,0.62,3.13,0.66,0
64b-4t2c-ethip4-ip4scale200k,28.02,0.04,27.96,0.06,0
64b-4t2c-eth-l2patch,28.03,0.0,27.92,0.0,0
imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.62,0.05,6.57,0.05,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.1,0.05,12.16,0.05,0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.41,0.15,7.34,0.15,0
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.74,0.59,7.71,0.55,0
64b-4t2c-ethip4udp-ip4base-nat44,12.9,0.03,12.86,0.04,0
78b-4t2c-ethip6-ip6scale200k,18.5,0.13,18.6,0.15,0
64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,21.69,0.07,21.61,0.11,0
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.29,0.43,7.27,0.4,0
78b-4t2c-ethip6-ip6scale20k,24.44,0.19,24.55,0.18,0
64b-4t2c-ethip4-ip4scale2m,28.02,0.01,27.94,0.07,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.92,0.01,0
64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,9.08,0.08,9.06,0.08,0
imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.37,0.61,3.4,0.71,0
64b-4t2c-ethip4-ip4base,28.03,0.0,27.92,0.0,0
64b-4t2c-eth-l2xcbase,28.03,0.0,27.92,0.0,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,27.92,0.0,0
64b-4t2c-eth-l2bdscale10kmaclrn,27.89,0.09,27.89,0.15,0
64b-4t2c-ethip4-ip4base-ipolicemarkbase,16.77,1.0,16.58,0.94,-1
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.57,0.17,14.41,0.32,-1
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.92,0.37,6.82,0.52,-1
imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.62,0.73,5.49,0.79,-2
imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.97,0.63,2.91,0.59,-2
64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,14.69,0.75,14.3,0.59,-2
imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.81,0.45,5.66,0.55,-2
imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.75,0.85,4.57,0.85,-3
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.53,0.03,10.96,0.03,-4
64b-4t2c-eth-l2bdscale100kmaclrn,25.2,0.44,23.85,0.41,-5
64b-4t2c-eth-l2bdscale1mmaclrn,23.45,0.67,22.04,0.43,-6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,9.09,0.13,8.23,1.17,-9
