Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-2t2c-ethip4udp-ip4base-nat44,17.21,0.0,23.93,0.0,39
64b-2t2c-eth-l2xcbase,23.79,0.0,27.98,0.0,17
64b-2t2c-eth-l2bdbasemaclrn,23.42,0.0,25.84,0.0,10
64b-2t2c-ethip4-ip4base,23.44,0.0,24.85,0.0,6
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.46,0.0,5.56,0.0,1
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.71,0.0,11.65,0.0,0
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.29,0.0,3.26,0.0,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.63,0.0,10.53,0.0,0
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,14.78,0.0,14.65,0.0,0
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.56,0.0,8.48,0.0,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.78,0.0,7.77,0.0,0
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.51,0.0,4.47,0.0,0
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.19,0.0,8.17,0.0,0
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.55,0.0,5.56,0.0,0
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.68,0.0,10.61,0.0,0
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.8,0.0,11.7,0.0,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.17,0.0,8.1,0.0,0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.5,0.0,9.45,0.0,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.52,0.0,6.47,0.0,0
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.35,0.0,3.32,0.0,0
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.97,0.0,5.92,0.0,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.95,0.0,10.88,0.0,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.94,0.0,7.87,0.0,0
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.75,0.0,4.75,0.0,0
64b-2t2c-ethip4-ip4scale2m,19.32,0.0,19.48,0.0,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.41,0.0,14.22,0.0,-1
64b-2t2c-dot1q-l2bdbasemaclrn,19.08,0.0,18.81,0.0,-1
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,10.78,0.0,10.6,0.0,-1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.41,0.0,14.2,0.0,-1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,14.8,0.0,14.65,0.0,-1
78b-2t2c-ethip6-ip6base,20.53,0.0,20.27,0.0,-1
64b-2t2c-eth-l2bdscale1mmaclrn,14.64,0.0,14.48,0.0,-1
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.16,0.0,7.08,0.0,-1
64b-2t2c-dot1q-l2xcbase,23.09,0.0,22.75,0.0,-1
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.14,0.0,6.04,0.0,-1
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.63,0.0,6.54,0.0,-1
64b-2t2c-dot1q-ip4base,21.38,0.0,21.1,0.0,-1
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.74,0.0,3.64,0.0,-2
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.09,0.0,4.87,0.0,-4
