Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.69,0.13,10.13,0.17,78
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.12,0.05,7.17,0.02,74
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,7.94,0.13,13.43,0.13,69
10ge2p1x710-78b-1c-ethip6-ip6scale2m,4.92,0.1,8.31,0.05,68
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.65,0.9,7.71,0.04,65
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,8.72,2.31,14.43,0.12,65
10ge2p1x710-64b-1c-dot1q-l2xcbase,9.98,0.08,16.19,0.06,62
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.64,0.01,5.89,0.02,61
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.68,0.02,12.31,0.06,60
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.88,0.01,9.42,0.03,60
10ge2p1x710-64b-1c-eth-l2xcbase,16.04,0.04,25.47,0.07,58
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.81,0.05,15.47,0.12,57
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.17,0.02,3.39,0.03,56
10ge2p1x710-78b-1c-ethip6-ip6base,10.04,0.01,15.73,0.13,56
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.86,0.01,2.9,0.04,55
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.52,0.06,10.17,0.04,55
10ge2p1x710-64b-1c-ethip4-ip4base,11.9,0.02,18.47,0.08,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.3,0.04,8.25,0.12,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.24,0.02,8.09,0.04,54
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.76,0.03,8.91,0.12,54
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.7,0.06,11.84,0.11,53
10ge2p1x710-64b-1c-dot1q-ip4base,10.4,0.03,15.95,0.03,53
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.18,0.02,7.86,0.02,51
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.68,0.02,8.59,0.07,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.19,0.01,7.88,0.02,51
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.34,0.07,17.19,0.14,51
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.29,0.03,10.89,0.08,49
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.31,0.04,10.93,0.1,49
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.4,0.02,17.04,0.08,49
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.3,0.02,10.88,0.08,49
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.15,0.01,6.21,0.02,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.33,0.03,18.44,0.1,49
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.73,0.02,13.08,0.1,49
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.37,0.01,3.51,0.16,48
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.02,0.03,10.3,0.05,46
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.49,0.01,3.65,0.02,46
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.03,0.03,10.33,0.09,46
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.6,0.01,15.41,0.02,45
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.77,0.02,4.02,0.02,45
