Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.89,0.16,21.61,0.11,14
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.85,0.26,21.6,0.11,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,19.1,0.27,21.72,0.1,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,19.08,0.26,21.69,0.07,13
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.75,0.9,7.33,0.41,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.29,0.08,7.74,0.59,6
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.66,0.36,9.24,0.2,6
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.23,0.32,6.57,0.05,5
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.52,0.45,6.9,0.25,5
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.39,0.07,10.96,0.03,5
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.29,0.1,7.71,0.55,5
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.37,0.36,6.68,0.02,4
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.1,0.16,27.92,0.01,3
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,27.13,0.1,27.99,0.0,3
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.12,0.24,27.99,0.0,3
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.01,0.11,7.29,0.43,3
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.04,0.11,7.27,0.4,3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.81,0.12,9.08,0.08,3
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,None,None,27.07,0.17,27.92,0.01,3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.55,0.27,6.69,0.0,2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,11.27,0.07,11.53,0.03,2
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.85,0.11,9.06,0.08,2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.44,0.28,6.62,0.05,2
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.32,0.07,15.48,0.02,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.01,0.04,12.16,0.05,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,8.35,0.1,8.47,0.02,1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,8.92,0.08,9.09,0.13,1
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.87,0.06,8.02,0.05,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.93,0.05,12.1,0.05,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.3,0.08,15.5,0.03,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,8.32,0.12,8.42,0.07,1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.29,0.11,7.41,0.15,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,None,None,27.91,0.0,27.96,0.06,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,25.36,0.62,25.2,0.44,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.73,0.11,27.89,0.15,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,23.97,0.52,23.85,0.41,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,None,None,15.62,0.12,15.52,0.06,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,None,None,28.03,0.0,28.02,0.01,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,None,None,15.61,0.04,15.51,0.07,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,None,None,27.91,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.28,0.08,7.34,0.15,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,None,None,28.01,0.03,28.03,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.99,0.0,27.99,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,None,None,27.91,0.0,27.94,0.07,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.74,0.07,27.89,0.09,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.96,0.06,28.02,0.04,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,None,None,18.85,0.07,18.6,0.15,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,None,None,24.79,0.15,24.44,0.19,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,23.92,0.56,23.45,0.67,-1
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,22.36,0.82,22.04,0.43,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,None,None,24.84,0.15,24.55,0.18,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,None,None,18.96,0.08,18.5,0.13,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.2,0.05,12.9,0.03,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.17,0.03,12.86,0.04,-2
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,17.43,0.85,16.77,1.0,-3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.04,0.07,5.81,0.45,-3
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.19,0.07,6.92,0.37,-3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.36,0.3,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,15.21,0.35,14.57,0.17,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,15.43,0.22,14.69,0.75,-4
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,15.12,0.21,14.41,0.32,-4
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.2,0.09,6.82,0.52,-5
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.0,0.12,5.66,0.55,-5
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,17.56,1.17,16.58,0.94,-5
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,15.33,0.3,14.3,0.59,-6
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,8.85,0.12,8.23,1.17,-7
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.14,0.13,5.62,0.73,-8
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.03,0.21,5.49,0.79,-8
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.24,0.11,4.75,0.85,-9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.48,0.11,5.85,0.79,-9
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.5,0.08,5.83,0.8,-10
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.84,0.05,5.21,0.79,-10
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.52,0.14,5.81,1.23,-10
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.07,5.26,0.76,-10
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.86,0.37,3.37,0.61,-12
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.44,0.11,2.97,0.63,-13
25ge2p1xxv710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.26,0.09,4.57,0.85,-13
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.62,0.27,3.13,0.66,-13
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.91,0.35,3.4,0.71,-13
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.38,0.08,2.91,0.59,-13
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.41,0.04,5.48,1.13,-14
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.63,0.28,3.12,0.62,-14
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.44,0.05,5.48,1.14,-14
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.57,0.19,5.64,1.1,-14
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.66,0.25,6.37,0.66,-16
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.4,0.04,9.35,1.18,-24
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.37,0.07,9.33,1.16,-24
