Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.85,0.01,5.37,0.0,10
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,21.81,0.13,21.38,0.04,22.41,0.0,4
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,11.67,0.09,12.11,0.0,3
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,26.72,0.1,25.7,0.32,25.99,0.0,1
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,14.91,0.23,13.77,0.38,13.87,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-iacldstbase,29.75,0.01,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.91,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,22.97,0.03,23.15,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-iacldstbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,23.22,0.19,22.76,0.13,22.79,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.89,0.01,4.77,0.0,-2
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.47,0.45,13.42,0.02,13.03,0.0,-2
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,14.57,0.12,15.71,0.11,15.21,0.0,-3
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.76,0.12,16.01,0.07,15.33,0.0,-4
10ge2p1x710-64b-8t4c-ethip4lispip4-ip4base,9.32,0.01,9.11,0.01,8.48,0.0,-6
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.02,0.28,4.47,0.0,-10
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.82,0.02,3.11,0.0,-35
10ge2p1x710-imix-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.51,0.02,3.42,0.0,-37
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.28,0.05,2.96,0.0,-43
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.94,0.09,2.43,0.0,-50
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.78,0.05,1.72,0.0,-64
