Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.32,0.7,6.59,0.14,23
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.49,1.11,5.47,1.17,21
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.58,0.93,6.69,0.0,19
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.35,0.8,6.39,0.03,19
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.57,0.98,5.18,1.05,13
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.18,0.7,4.7,0.84,12
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.64,0.55,2.94,0.62,11
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.39,0.41,7.03,0.14,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.53,0.83,8.3,0.11,10
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.69,0.49,2.98,0.59,10
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.55,0.05,10.45,0.04,9
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.27,0.88,7.97,0.05,9
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.91,0.55,3.2,0.59,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.9,0.71,5.37,0.84,9
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.22,1.07,5.73,0.93,9
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.22,0.81,6.77,0.55,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.81,0.82,5.18,0.8,7
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.43,0.04,27.33,0.17,7
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.74,0.38,7.24,0.11,7
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,21.79,0.19,23.16,0.62,6
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,7.77,0.57,8.27,0.08,6
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.34,0.72,5.64,0.65,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.62,0.15,24.75,0.43,4
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,0.14,7.49,0.28,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.32,0.08,27.85,0.0,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.26,0.03,15.42,0.05,1
10ge2p1x710-64b-2c-eth-l2patch,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.79,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.5,0.17,21.3,0.1,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.01,0.13,15.04,0.08,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,10.56,0.21,10.5,0.15,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.85,0.0,27.85,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.23,0.06,18.12,0.16,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.71,0.1,27.77,0.05,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.85,0.0,27.85,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,13.52,0.28,13.56,0.2,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.48,0.19,21.33,0.13,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.96,0.03,12.03,0.06,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.8,0.05,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,23.92,0.07,23.77,0.2,0
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,15.48,0.51,15.04,0.57,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,13.53,1.08,12.42,0.32,-8
