Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.52,0.01,4.07,0.22,15
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.23,5.98,0.09,11
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.03,0.02,3.33,0.01,9
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.19,0.04,11.96,0.3,6
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.62,0.01,5.98,0.06,6
10ge2p1x710-78b-1c-ethip6-ip6base,15.86,0.1,16.44,0.18,3
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.2,0.1,13.62,0.41,3
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.0,0.12,12.47,0.31,3
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.01,2.39,0.01,2
10ge2p1x710-64b-1c-eth-l2xcbase,26.08,0.42,26.76,0.39,2
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.12,0.01,2.17,0.01,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.99,0.13,5.04,0.14,1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.47,0.09,10.58,0.07,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.29,0.01,4.35,0.0,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.82,0.01,5.89,0.0,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.01,3.68,0.01,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.04,0.0,2.07,0.02,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.72,0.01,3.79,0.01,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.07,0.01,4.15,0.01,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,5.84,0.02,5.84,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.89,0.02,7.9,0.04,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.89,0.03,14.9,0.06,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.58,0.05,17.51,0.11,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.97,0.04,5.98,0.07,0
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.79,0.01,3.81,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.68,0.02,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.56,0.05,12.52,0.05,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.91,0.01,6.94,0.02,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,12.9,0.04,12.94,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.73,0.16,15.76,0.04,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.7,0.01,3.7,0.02,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.47,0.01,3.49,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.6,0.09,18.74,0.25,0
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.26,0.09,4.29,0.09,0
10ge2p1x710-64b-1c-dot1q-ip4base,16.1,0.03,16.11,0.06,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.18,0.01,4.2,0.01,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,7.17,0.01,7.22,0.01,0
10ge2p1x710-64b-1c-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.59,0.03,8.6,0.06,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.22,0.01,6.18,0.02,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.37,0.14,8.31,0.12,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.43,0.12,17.44,0.09,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.44,0.02,16.15,0.06,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,11.07,0.13,10.86,0.12,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.11,0.2,8.86,0.17,-2
10ge2p1x710-64b-1c-ethip4-ip4base,18.76,0.05,18.38,0.28,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,11.06,0.13,10.79,0.16,-2
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.11,0.03,10.63,0.23,-4
