Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,17.37,0.39,28.03,0.0,61
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,18.04,1.4,27.92,0.0,54
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,19.88,2.56,28.03,0.0,40
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.24,0.07,16.29,0.25,21.04,0.1,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.26,0.03,16.37,0.19,21.03,0.1,28
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.02,0.14,19.06,0.25,21.85,0.19,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.0,0.18,19.21,0.14,21.86,0.16,13
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.99,0.26,13.46,0.35,14.74,0.28,9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.31,0.18,14.08,0.38,15.19,0.2,7
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.08,0.09,7.52,0.41,6
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.45,0.05,10.9,0.05,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.9,0.06,27.99,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.31,0.09,26.86,0.1,27.99,0.0,4
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.53,0.08,23.41,0.12,23.91,0.14,2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.54,0.08,8.79,0.1,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.84,0.05,12.06,0.03,1
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,19.53,0.59,18.82,0.6,18.76,0.54,0
