Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,16.4,4.47,27.32,0.08,66
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.15,0.19,18.23,0.06,63
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.78,0.23,7.53,0.83,57
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,11.99,0.12,18.86,0.1,57
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,14.99,0.22,23.62,0.15,57
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,13.93,0.1,21.79,0.19,56
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.16,0.04,23.53,0.18,55
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.53,0.04,23.92,0.07,54
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,10.69,3.91,16.36,0.27,53
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,4.77,0.21,7.27,0.88,52
10ge2p1x710-78b-2c-ethip6-ip6scale2m,9.91,0.17,15.01,0.13,51
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.41,0.03,14.02,0.06,48
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.53,0.13,9.55,0.05,46
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.65,0.06,21.48,0.19,46
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.64,0.07,21.5,0.17,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.48,0.04,15.26,0.03,45
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.74,0.09,18.56,0.0,45
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.45,0.05,25.43,0.04,45
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.15,0.07,20.44,0.16,44
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.16,0.05,20.52,0.08,44
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.39,0.0,7.77,0.57,44
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.36,0.05,11.96,0.03,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.62,0.04,15.13,0.05,42
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.0,0.07,11.13,0.05,39
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.04,0.05,27.78,0.0,38
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.19,0.05,27.71,0.1,37
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.43,0.15,14.22,3.18,36
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.66,0.03,18.56,0.0,35
10ge2p1x710-64b-2c-dot1q-ip4base,20.99,0.08,27.85,0.0,32
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,4.12,0.06,5.35,0.8,29
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.52,0.06,13.53,0.3,28
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.54,0.15,17.27,0.61,27
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.06,0.51,27.85,0.0,26
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.68,0.14,13.52,0.28,26
10ge2p1x710-78b-2c-ethip6-ip6base,20.13,0.06,25.38,0.0,26
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.26,0.01,5.32,0.7,24
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.98,0.16,4.8,0.79,20
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,4.68,0.04,5.58,0.93,19
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.67,0.04,18.56,0.0,18
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.46,0.13,13.54,1.04,18
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.3,0.07,17.96,0.44,17
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.59,0.07,27.8,0.05,17
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.69,0.03,27.78,0.0,17
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.22,1.28,4.9,0.71,16
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.72,0.11,13.53,1.08,15
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.66,0.15,4.18,0.7,14
10ge2p1x710-64b-2c-ethip4-ip4base,24.66,0.07,27.78,0.0,12
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.31,0.05,7.05,0.03,11
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.64,0.1,6.22,0.81,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.48,0.09,27.78,0.0,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.53,0.6,2.69,0.49,6
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.5,0.03,4.81,0.82,6
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.05,0.03,5.34,0.72,5
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.68,0.14,15.48,0.51,5
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.39,0.02,6.69,0.0,4
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.32,0.46,6.57,0.5,3
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.13,1.02,5.22,1.07,1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.63,0.01,2.64,0.55,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.49,0.01,4.49,1.11,0
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.09,0.03,6.08,0.97,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,1.9,7.24,0.14,0
10ge2p1x710-64b-2c-eth-l2patch,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.95,0.02,2.91,0.55,-1
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.64,0.23,4.57,0.98,-1
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.84,2.16,6.74,0.38,-1
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.72,0.26,8.62,1.03,-1
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.46,0.69,-3
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.28,0.02,7.06,0.05,-3
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.57,0.06,5.91,0.44,-10
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.28,0.07,6.39,0.41,-12
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.29,0.05,9.01,0.04,-20
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,14.69,0.21,10.56,0.21,-28
