Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.25,0.02,8.29,0.1,10.65,0.08,28
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.26,0.01,8.35,0.03,10.65,0.06,27
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.34,0.05,16.1,0.03,20
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.92,0.04,7.82,0.04,8.76,0.08,12
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.66,0.0,16.44,0.02,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.67,0.14,9.82,0.07,11.07,0.13,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.7,0.07,9.84,0.07,11.06,0.13,12
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.1,0.02,13.34,0.05,14.89,0.03,11
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.51,0.06,7.54,0.06,8.22,0.07,9
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.09,0.26,5.37,0.23,5
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.73,0.06,20.74,0.08,5
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.79,0.05,20.83,0.06,5
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.96,0.32,6.2,0.06,4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.4,0.01,5.62,0.01,4
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.93,0.01,3.03,0.02,3
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.45,0.03,5.66,0.03,3
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.25,0.09,11.64,0.09,12.09,0.04,3
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.01,3.7,0.01,2
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.29,0.14,28.03,0.0,2
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.88,0.35,4.99,0.03,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.03,5.97,0.04,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.01,0.01,2.04,0.0,1
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,None,None,27.51,0.17,27.92,0.0,1
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.71,0.06,10.34,0.24,10.47,0.06,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.15,0.02,6.22,0.01,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.84,0.01,5.84,0.02,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.61,0.09,15.52,0.05,15.58,0.02,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.63,0.02,7.83,0.02,7.89,0.02,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.34,0.02,2.34,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,18.0,0.18,17.68,0.16,17.58,0.05,0
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.96,0.1,20.81,0.18,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.78,0.01,3.79,0.01,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,7.84,0.02,7.9,0.02,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.65,0.01,5.65,0.01,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,13.06,0.02,12.56,0.07,12.56,0.05,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.95,0.06,10.52,0.1,10.47,0.09,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.29,0.08,15.79,0.09,15.86,0.1,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.93,0.01,6.91,0.01,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.04,0.09,26.21,0.05,26.08,0.42,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.28,0.01,4.29,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.83,0.03,5.82,0.01,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.63,0.02,3.63,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.46,0.01,3.47,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.12,13.14,0.14,13.2,0.1,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.49,0.1,12.05,0.13,12.0,0.12,0
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.89,0.33,4.85,0.04,0
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.49,0.15,3.52,0.01,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.7,0.01,3.72,0.01,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.14,0.02,4.18,0.01,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.22,0.02,7.17,0.01,0
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,9.0,0.02,8.58,0.03,8.59,0.03,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.12,0.03,2.12,0.01,0
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,None,None,20.89,0.14,20.77,0.14,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.35,0.04,11.16,0.07,11.11,0.03,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.1,0.03,4.07,0.01,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.85,0.05,11.33,0.11,11.19,0.04,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.72,0.05,9.28,0.09,9.11,0.2,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.09,0.03,4.99,0.13,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.88,0.02,7.78,0.03,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.07,0.02,4.99,0.11,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.57,0.11,3.52,0.01,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.75,0.05,11.58,0.15,11.45,0.06,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.34,0.04,19.06,0.04,18.76,0.05,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,6.04,0.03,5.94,0.03,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.31,0.02,4.26,0.09,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.33,0.02,7.25,0.02,-1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.52,0.31,4.39,0.02,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.1,0.03,13.19,0.09,12.9,0.04,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.39,0.01,16.12,0.06,15.73,0.16,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.6,0.0,10.66,0.03,10.42,0.04,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.13,0.05,19.29,0.04,18.6,0.09,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.26,0.02,18.04,0.06,17.43,0.12,-3
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.12,0.02,8.89,0.01,8.4,0.02,-5
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.3,0.02,10.85,0.01,10.2,0.03,-5
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.07,0.02,9.49,0.03,-5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.01,0.04,8.98,0.11,8.37,0.14,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.27,0.03,12.92,0.02,12.0,0.08,-7
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.39,0.27,4.06,0.24,-7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.3,0.03,5.78,0.01,-8
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.4,0.02,4.0,0.13,-9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,16.54,0.05,14.63,0.02,-11
