Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,6.08,0.5,6.24,0.19,2
64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,4.91,0.21,5.0,0.0,1
64b-2t1c-eth-l2bdscale10kmaclrn,13.62,0.35,13.8,0.12,1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.84,0.03,0
64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,10.62,0.16,10.56,0.16,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.66,0.04,6.65,0.06,0
64b-2t1c-ethip4-ip4scale200k,17.18,0.12,17.16,0.1,0
64b-2t1c-dot1q-l2xcbase,15.66,0.03,15.69,0.09,0
64b-2t1c-eth-l2xcbase,25.59,0.1,25.65,0.03,0
64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.39,0.01,3.41,0.01,0
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.59,0.16,10.58,0.14,0
64b-2t1c-eth-l2bdscale100kmaclrn,12.23,0.32,12.11,0.11,0
64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,8.71,0.2,8.74,0.23,0
imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.0,0.13,4.98,0.13,0
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.89,0.03,5.9,0.05,0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.46,0.02,5.45,0.03,0
64b-2t1c-dot1q-ip4base,15.95,0.03,15.99,0.04,0
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.2,0.13,8.12,0.16,0
64b-2t1c-ethip4-ip4scale20k,17.01,0.18,17.09,0.16,0
64b-2t1c-ethip4-ip4base,17.87,0.2,17.81,0.08,0
64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,0
78b-2t1c-ethip6-ip6scale200k,10.26,0.15,10.32,0.09,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.14,0.02,0
64b-2t1c-ethip4-ip4scale2m,15.51,0.06,15.48,0.05,0
64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.06,0.02,4.09,0.02,0
64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.39,0.14,10.35,0.15,0
78b-2t1c-ethip6-ip6scale2m,8.27,0.07,8.34,0.03,0
64b-2t1c-eth-l2bdbasemaclrn,18.43,0.03,18.43,0.05,0
78b-2t1c-ethip6-ip6scale20k,12.14,0.08,12.21,0.09,0
78b-2t1c-ethip6-ip6base,15.75,0.23,15.83,0.2,0
64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.66,0.01,3.67,0.02,0
imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.25,0.09,4.24,0.1,0
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.62,0.03,5.63,0.03,0
imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.3,0.01,2.27,0.01,-1
imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.63,0.02,3.59,0.01,-1
imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.06,0.02,2.03,0.02,-1
imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.09,0.01,2.05,0.01,-1
64b-2t1c-dot1q-l2bdbasemaclrn,13.38,0.22,13.22,0.34,-1
64b-2t1c-eth-l2bdscale1mmaclrn,11.41,0.41,11.23,0.3,-1
64b-2t1c-ethip4udp-ip4base-nat44,10.61,0.13,10.49,0.17,-1
imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.1,0.0,4.01,0.02,-2
imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.93,0.02,3.83,0.02,-2
imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.52,0.02,3.42,0.02,-2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.45,0.01,5.32,0.19,-2
imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,3.88,0.16,3.79,0.13,-2
imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.71,0.02,3.51,0.01,-5
imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.45,0.06,3.23,0.02,-6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.94,0.14,4.57,0.15,-7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.03,0.12,4.59,0.13,-8
imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.2,0.01,2.79,0.02,-12
