Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,8.96,0.15,33
imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,7.83,0.03,17
78b-4t2c-ethip6-ip6base,25.38,0.0,27.78,0.0,9
imix-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,6.88,0.36,2
imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.19,0.38,6.27,0.69,1
64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,12.42,0.32,12.61,0.63,1
imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.2,0.59,3.25,0.67,1
64b-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.97,0.05,7.91,0.12,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.78,0.0,0
64b-4t2c-ethip4-ip4base-ipolicemarkbase,15.04,0.57,15.08,0.45,0
imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.59,0.14,6.54,0.2,0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.42,0.05,15.39,0.04,0
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.33,0.13,21.21,0.08,0
64b-4t2c-ethip4-ip4scale20k,27.78,0.0,27.78,0.0,0
imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.18,0.8,5.13,0.83,0
78b-4t2c-ethip6-ip6scale2m,15.04,0.08,15.04,0.08,0
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.78,0.0,0
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.13,1.11,9.12,1.12,0
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,13.56,0.2,13.53,0.25,0
64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.18,1.05,5.21,1.08,0
64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.73,0.93,5.73,0.93,0
imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.98,0.59,3.0,0.62,0
64b-4t2c-ethip4-ip4scale200k,27.78,0.0,27.82,0.06,0
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.03,0.06,12.12,0.06,0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.24,0.11,7.17,0.09,0
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.49,0.28,7.52,0.31,0
64b-4t2c-ethip4udp-ip4base-nat44,10.5,0.15,10.5,0.2,0
78b-4t2c-ethip6-ip6scale200k,18.12,0.16,18.21,0.16,0
64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,21.3,0.1,21.2,0.13,0
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.03,0.14,7.0,0.11,0
78b-4t2c-ethip6-ip6scale20k,23.77,0.2,23.64,0.19,0
64b-4t2c-ethip4-ip4scale2m,27.77,0.05,27.8,0.07,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.85,0.0,27.78,0.01,0
64b-4t2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.27,0.08,8.26,0.06,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
64b-4t2c-eth-l2bdscale10kmaclrn,27.33,0.17,27.23,0.17,0
64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.47,1.17,5.44,1.14,0
imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.84,5.28,0.81,-1
imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.94,0.62,2.89,0.6,-1
imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.64,0.65,5.54,0.69,-1
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.77,0.55,6.62,0.76,-2
64b-4t2c-eth-l2bdscale100kmaclrn,24.75,0.43,23.68,0.28,-4
imix-4t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.39,0.03,6.01,0.06,-5
imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.7,0.84,4.46,0.82,-5
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.04,9.64,0.02,-7
64b-4t2c-eth-l2bdscale1mmaclrn,23.16,0.62,21.44,0.5,-7
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.3,0.11,7.49,1.06,-9
