Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.7,0.2,18.68,0.07,59
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.3,0.03,23.91,0.14,56
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,14.24,0.09,22.29,0.21,56
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.31,0.17,23.96,0.27,56
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.68,0.07,24.5,0.13,56
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.24,0.16,15.51,0.05,51
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,18.76,0.1,27.99,0.0,49
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.76,0.03,21.85,0.19,48
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.75,0.04,21.86,0.16,48
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.54,0.03,14.2,0.08,48
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.27,0.06,21.04,0.1,47
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.28,0.04,21.03,0.1,47
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.63,0.05,25.79,0.07,46
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.56,0.13,15.36,0.03,45
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.1,0.04,19.11,0.22,45
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.62,0.07,15.37,0.03,44
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.74,0.02,15.36,0.05,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.9,0.09,18.56,0.0,43
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.48,0.05,12.06,0.03,42
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,11.76,2.55,16.62,0.25,41
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.05,0.12,11.36,0.05,41
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.85,0.04,10.9,0.05,38
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.23,0.03,28.03,0.0,38
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.63,0.06,14.74,0.28,38
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.65,0.14,18.76,0.54,37
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.45,0.07,28.01,0.03,36
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.8,0.14,14.75,0.49,36
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.78,0.03,18.56,0.0,34
10ge2p1x710-64b-2c-dot1q-ip4base,21.19,0.07,27.99,0.0,32
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.57,0.09,15.19,0.2,31
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.83,0.11,15.38,0.35,30
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.46,0.03,20.06,1.14,29
10ge2p1x710-78b-2c-ethip6-ip6base,20.27,0.04,25.38,0.0,25
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.8,0.11,27.99,0.0,22
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.84,0.03,18.56,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.86,0.06,28.03,0.01,17
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.94,0.05,28.03,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.84,0.14,17.44,1.5,17
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,4.96,0.08,5.79,0.78,16
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.91,0.02,7.88,0.67,14
10ge2p1x710-64b-2c-ethip4-ip4base,24.86,0.07,28.03,0.0,12
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.18,0.02,5.69,0.6,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.62,0.01,8.32,0.6,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.77,0.08,28.03,0.0,8
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.75,0.1,4.98,0.88,4
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.4,0.0,8.79,0.1,4
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.5,0.01,4.67,1.19,3
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.82,0.03,7.05,0.03,3
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.46,0.02,6.69,0.0,3
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.77,0.03,4.88,1.06,2
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.21,0.08,4.3,0.76,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.8,0.0,5.95,0.72,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.82,0.33,8.85,1.08,0
10ge2p1x710-64b-2c-eth-l2patch,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.37,0.01,6.3,0.89,-1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.52,0.02,5.43,0.94,-1
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.36,0.05,5.21,0.76,-2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.83,0.14,5.5,0.58,-5
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.28,0.04,4.87,0.85,-7
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.09,0.04,7.52,0.41,-7
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.75,0.03,7.07,0.04,-8
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.02,6.38,0.67,-9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.67,0.02,6.03,0.39,-9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.13,0.04,2.8,0.52,-10
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.46,0.01,3.05,0.6,-11
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.08,0.03,7.03,0.1,-12
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.11,0.05,2.65,0.55,-14
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.71,0.02,6.59,0.24,-14
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.02,0.16,6.72,0.42,-16
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.38,0.03,9.09,0.04,-20
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,16.97,0.13,12.87,0.06,-24
