Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.23,0.01,8.13,0.18,10.64,0.0,30
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.22,0.02,8.34,0.02,10.59,0.0,26
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.18,0.02,15.97,0.0,21
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.43,0.45,2.9,0.0,19
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,16.32,0.03,16.44,0.02,18.92,0.0,15
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.03,0.02,13.31,0.01,14.96,0.0,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.71,0.06,9.78,0.02,10.9,0.0,11
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.71,0.05,9.8,0.05,10.88,0.0,11
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,8.09,0.04,7.86,0.03,8.7,0.0,10
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.69,0.08,20.89,0.0,6
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.66,0.07,7.6,0.02,8.07,0.0,6
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.3,0.01,5.53,0.0,4
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.23,0.05,11.6,0.08,12.02,0.0,3
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.83,0.02,2.9,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.65,0.01,3.75,0.0,2
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.11,0.03,4.23,0.0,2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.1,0.02,2.15,0.0,2
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.27,0.17,27.92,0.0,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.01,0.06,26.19,0.01,26.6,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.05,0.06,6.17,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,8.63,0.0,7.83,0.02,7.93,0.0,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.06,0.38,5.14,0.0,1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.59,0.55,1.62,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.74,0.13,7.83,0.02,7.91,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.06,0.03,6.18,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.85,0.13,6.81,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.91,0.04,10.51,0.06,10.59,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.67,0.02,10.35,0.1,10.4,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.08,13.19,0.04,13.2,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.86,0.02,8.62,0.05,8.6,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.89,0.04,12.48,0.03,12.52,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.24,0.07,15.75,0.06,15.83,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.57,0.04,15.46,0.02,15.45,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.33,3.16,12.1,0.03,12.03,0.0,0
