Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-ethip4-ip4base-l3fwd,27.78,0.01,27.78,0.01,0
10ge2p1x710-64b-2c-eth-l2xcbase-testpmd,27.79,0.01,27.79,0.01,0
10ge2p1x710-1518b-4c-eth-l2xcbase-testpmd,2.76,1.17,2.76,1.17,0
10ge2p1x710-imix-2c-ethip4-ip4base-l3fwd,11.52,4.99,11.52,4.99,0
10ge2p1x710-64b-1c-ethip4-ip4base-l3fwd,27.78,0.01,27.78,0.01,0
10ge2p1x710-imix-4c-ethip4-ip4base-l3fwd,11.52,4.99,11.52,4.99,0
10ge2p1x710-imix-1c-ethip4-ip4base-l3fwd,11.52,4.99,11.52,4.99,0
10ge2p1x710-1518b-1c-eth-l2xcbase-testpmd,2.76,1.17,2.76,1.17,0
10ge2p1x710-64b-4c-eth-l2xcbase-testpmd,27.79,0.01,27.79,0.01,0
10ge2p1x710-64b-1c-eth-l2xcbase-testpmd,27.79,0.01,27.78,0.01,0
10ge2p1x710-imix-4c-eth-l2xcbase-testpmd,11.52,4.99,11.52,4.99,0
10ge2p1x710-64b-2c-ethip4-ip4base-l3fwd,27.78,0.01,27.79,0.01,0
10ge2p1x710-imix-1c-eth-l2xcbase-testpmd,11.52,4.99,11.52,4.99,0
10ge2p1x710-imix-2c-eth-l2xcbase-testpmd,11.52,4.99,11.52,4.99,0
10ge2p1x710-1518b-2c-eth-l2xcbase-testpmd,2.76,1.17,2.76,1.17,0
10ge2p1x710-1518b-2c-ethip4-ip4base-l3fwd,2.79,1.2,2.76,1.17,-1
10ge2p1x710-1518b-4c-ethip4-ip4base-l3fwd,2.79,1.2,2.76,1.17,-1
10ge2p1x710-1518b-1c-ethip4-ip4base-l3fwd,2.79,1.2,2.76,1.17,-1
