"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.151","0.266","5.945","0.299","5.989","0.269","6.594","0.026","0.732","6.799","10.114","4.973"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.056","0.221","4.975","0.218","4.957","0.239","5.128","0.131","-0.372","6.492","3.461","5.649"
"78b-2t1c-ethip6-ip6scale20k","9.282","0.095","9.226","0.064","9.152","0.057","9.306","0.032","-0.803","0.925","1.685","0.726"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.096","0.046","6.167","0.02","6.15","0.025","6.244","0.018","-0.291","0.516","1.541","0.502"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.975","0.019","6.004","0.02","6.0","0.013","6.052","0.016","-0.075","0.395","0.869","0.352"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.517","0.056","9.331","0.06","9.335","0.062","9.381","0.033","0.048","0.922","0.484","0.754"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.685","0.098","5.525","0.006","5.519","0.014","5.511","0.013","-0.104","0.272","-0.156","0.346"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.911","0.102","6.88","0.08","6.895","0.1","6.845","0.1","0.217","1.86","-0.726","2.041"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.691","0.104","9.602","0.081","9.588","0.072","9.497","0.148","-0.141","1.128","-0.952","1.708"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.756","0.081","9.766","0.094","9.715","0.074","9.588","0.127","-0.524","1.219","-1.309","1.513"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","37.425","0.238","37.5","0.0","36.993","1.604","0.201","0.636","-1.353","4.278"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.265","0.066","17.261","0.065","17.263","0.075","17.004","0.038","0.01","0.576","-1.497","0.484"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.072","0.087","12.029","0.022","12.005","0.035","11.825","0.033","-0.197","0.345","-1.498","0.397"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.289","0.061","5.28","0.074","5.287","0.068","5.204","0.067","0.13","1.904","-1.568","1.79"
"78b-2t1c-avf-ethip6-ip6scale20k","16.101","0.274","15.502","0.031","15.501","0.036","15.228","0.26","-0.006","0.308","-1.759","1.69"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.123","0.137","18.098","0.077","18.111","0.068","17.781","0.053","0.07","0.571","-1.818","0.472"
"78b-2t1c-avf-ethip6-ip6base","18.184","0.154","18.291","0.036","18.285","0.054","17.932","0.029","-0.034","0.352","-1.932","0.328"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.489","0.033","15.401","0.049","15.398","0.048","15.09","0.237","-0.022","0.444","-2.002","1.568"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.315","0.234","7.312","0.241","7.37","0.178","7.178","0.241","0.782","4.123","-2.605","4.033"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.968","0.267","4.895","0.222","4.972","0.21","4.83","0.223","1.584","6.305","-2.852","6.079"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.285","0.052","12.566","0.306","12.538","0.336","12.152","0.187","-0.219","3.613","-3.086","2.993"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.67","0.202","22.377","0.77","22.606","0.043","21.658","0.052","1.021","3.481","-4.192","0.295"
"64b-2t1c-avf-ethip4-ip4scale20k","19.776","0.114","19.635","0.08","19.608","0.045","18.764","0.084","-0.136","0.468","-4.307","0.482"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.337","0.038","19.318","0.034","19.283","0.053","18.424","0.051","-0.178","0.327","-4.455","0.372"
"64b-2t1c-avf-eth-l2xcbase","32.857","0.095","32.706","0.806","32.985","0.093","31.496","0.077","0.853","2.503","-4.514","0.357"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.31","0.043","14.301","0.035","14.271","0.031","13.609","0.036","-0.211","0.323","-4.638","0.325"
"64b-2t1c-avf-ethip4-ip4base","20.55","0.117","20.484","0.042","20.374","0.089","19.401","0.081","-0.537","0.48","-4.774","0.576"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.065","0.107","11.031","0.066","11.047","0.09","10.469","0.094","0.139","1.012","-5.228","1.153"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.376","0.167","5.249","0.14","5.166","0.253","4.89","0.096","-1.585","5.481","-5.346","4.991"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.755","0.026","8.799","0.029","8.783","0.024","8.249","0.029","-0.187","0.432","-6.078","0.423"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.376","0.028","9.411","0.021","9.411","0.028","8.832","0.059","-0.001","0.369","-6.154","0.689"
"78b-2t1c-ethip6-ip6base","14.323","0.233","13.948","0.059","13.95","0.065","13.086","0.047","0.014","0.629","-6.189","0.549"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.58","0.05","13.537","0.066","13.526","0.059","12.639","0.032","-0.084","0.655","-6.558","0.47"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.675","0.023","8.725","0.029","8.729","0.024","8.125","0.031","0.042","0.438","-6.915","0.436"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.454","0.015","6.455","0.015","6.462","0.007","5.967","0.019","0.1","0.251","-7.667","0.313"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","7.963","0.016","7.947","0.023","7.945","0.023","7.333","0.027","-0.03","0.404","-7.702","0.428"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.665","0.056","8.7","0.023","8.699","0.026","7.983","0.029","-0.016","0.401","-8.226","0.435"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.059","0.064","13.735","0.033","13.748","0.051","12.563","0.019","0.092","0.442","-8.619","0.365"
"64b-2t1c-ethip4-ip4scale20k","13.842","0.079","14.011","0.104","14.0","0.071","12.757","0.044","-0.081","0.902","-8.874","0.562"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.221","0.075","6.017","0.018","6.011","0.013","5.439","0.02","-0.107","0.369","-9.514","0.392"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.594","0.014","8.678","0.023","8.67","0.029","7.775","0.029","-0.092","0.43","-10.321","0.447"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.008","0.104","9.005","0.019","9.014","0.016","8.022","0.057","0.11","0.278","-11.009","0.652"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.992","0.035","9.997","0.036","10.005","0.025","8.866","0.109","0.078","0.436","-11.388","1.111"
"64b-2t1c-eth-l2bdbasemaclrn","16.878","0.052","16.803","0.057","16.811","0.026","14.878","0.052","0.047","0.373","-11.5","0.338"
"64b-2t1c-ethip4-ip4base","16.545","0.145","15.964","0.209","15.85","0.126","13.883","0.066","-0.71","1.519","-12.412","0.812"
"64b-2t1c-eth-l2xcbase","22.121","0.05","22.011","0.063","22.054","0.029","19.288","0.055","0.195","0.313","-12.542","0.275"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.749","0.058","13.711","0.051","13.716","0.04","11.873","0.069","0.039","0.475","-13.438","0.563"
"64b-2t1c-eth-l2patch","32.463","0.244","32.224","0.079","32.265","0.042","27.503","0.059","0.125","0.277","-14.759","0.213"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
