"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t2c-avf-ethip6-ip6scale200k","23.96","0.153","24.004","0.28","23.024","0.199","23.96","0.183","-4.082","1.391","4.064","1.198"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.954","0.81","7.311","0.775","6.756","0.874","6.956","0.894","-7.59","15.45","2.948","18.765"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","30.047","0.099","29.383","0.07","28.576","0.108","29.274","0.116","-2.747","0.434","2.444","0.561"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.944","0.212","3.968","0.114","3.934","0.147","4.009","0.176","-0.85","4.672","1.892","5.875"
"78b-4t2c-avf-ethip6-ip6scale2m","19.77","0.187","18.875","0.275","18.622","0.173","18.963","0.207","-1.341","1.703","1.832","1.458"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","24.397","0.154","23.947","0.145","23.533","0.08","23.955","0.127","-1.725","0.682","1.793","0.641"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.456","0.217","18.413","0.213","18.092","0.241","18.391","0.213","-1.746","1.732","1.653","1.793"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.419","0.171","5.567","0.169","5.378","0.161","5.457","0.182","-3.394","4.121","1.469","4.546"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.589","0.254","5.437","0.476","5.249","0.521","5.326","0.542","-3.461","12.78","1.469","14.431"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.009","0.087","25.455","0.043","25.267","0.053","25.637","0.074","-0.739","0.266","1.463","0.362"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","32.365","0.093","33.39","0.126","32.262","0.142","32.416","0.062","-3.377","0.56","0.479","0.483"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.177","0.143","17.896","0.116","17.921","0.117","17.986","0.087","0.138","0.925","0.365","0.818"
"78b-4t2c-avf-ethip6-ip6scale20k","32.911","0.056","33.37","0.118","32.159","0.384","32.239","0.071","-3.629","1.2","0.249","1.217"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.944","0.108","36.994","0.086","37.008","0.085","37.044","0.115","0.038","0.328","0.096","0.387"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.281","0.19","37.342","0.04","37.354","0.028","37.381","0.019","0.034","0.13","0.072","0.092"
"64b-4t2c-avf-ethip4-ip4scale200k","37.381","0.023","37.375","0.022","37.346","0.032","37.361","0.025","-0.078","0.103","0.04","0.108"
"78b-4t2c-avf-ethip6-ip6base","37.379","0.018","37.367","0.019","37.375","0.022","37.381","0.019","0.021","0.078","0.017","0.078"
"64b-4t2c-avf-ethip4-ip4scale20k","37.383","0.029","37.374","0.018","37.37","0.016","37.375","0.018","-0.01","0.064","0.012","0.065"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.726","0.025","17.729","0.014","17.491","0.136","17.489","0.07","-1.347","0.771","-0.007","0.875"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.869","0.006","1.868","0.005","1.868","0.005","1.868","0.004","-0.021","0.374","-0.016","0.338"
"64b-4t2c-avf-ethip4-ip4base","37.154","0.092","37.119","0.043","37.194","0.053","37.188","0.046","0.203","0.183","-0.018","0.189"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.462","0.042","2.413","0.025","2.42","0.046","2.418","0.049","0.276","2.169","-0.064","2.774"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.357","0.047","37.37","0.034","37.366","0.029","37.333","0.074","-0.009","0.12","-0.089","0.214"
"64b-4t2c-eth-l2xcbase","36.837","0.086","36.865","0.071","36.821","0.064","36.779","0.093","-0.121","0.258","-0.114","0.306"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.344","0.027","37.389","0.016","37.359","0.024","37.311","0.124","-0.081","0.079","-0.128","0.339"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.761","0.002","1.761","0.002","1.761","0.002","1.759","0.003","0.015","0.187","-0.15","0.219"
"64b-4t2c-avf-eth-l2patch","34.119","0.21","33.912","0.245","34.128","0.195","34.034","0.514","0.635","0.928","-0.276","1.611"
"64b-4t2c-avf-eth-l2xcbase","36.197","0.184","35.992","0.218","35.997","0.162","35.874","0.143","0.015","0.754","-0.343","0.598"
"64b-4t2c-avf-ethip4-ip4scale2m","28.858","0.392","29.452","0.087","29.192","0.082","29.071","0.07","-0.882","0.404","-0.416","0.367"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.849","0.105","3.866","0.1","3.89","0.094","3.866","0.115","0.617","3.553","-0.635","3.809"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","4.721","1.814","5.647","0.043","5.664","0.024","5.627","0.056","0.3","0.876","-0.646","1.073"
"64b-4t2c-eth-l2patch","35.598","0.152","35.629","0.168","35.57","0.198","35.297","0.12","-0.167","0.729","-0.767","0.648"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.926","0.902","7.188","0.82","6.929","0.792","6.865","0.832","-3.601","15.57","-0.928","16.506"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.148","0.002","0.133","0.004","0.131","0.002","0.129","0.002","-1.602","3.149","-0.996","2.337"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.489","0.267","28.927","0.308","28.632","0.284","28.282","0.277","-1.021","1.44","-1.221","1.376"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.812","0.025","13.367","0.009","13.25","0.024","13.084","0.034","-0.875","0.189","-1.259","0.314"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.01","0.165","3.884","0.091","3.977","0.172","3.914","0.177","2.376","5.028","-1.568","6.158"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.465","0.032","16.969","0.041","16.896","0.037","16.623","0.025","-0.43","0.323","-1.618","0.261"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.558","0.041","19.6","0.02","19.418","0.039","19.092","0.03","-0.929","0.224","-1.677","0.252"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.286","0.131","18.413","0.133","18.042","0.211","17.717","0.145","-2.013","1.347","-1.804","1.4"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.168","0.231","37.238","0.057","36.312","0.134","35.599","0.073","-2.486","0.39","-1.963","0.415"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.121","0.168","20.523","0.314","18.677","0.555","18.303","0.191","-8.991","3.043","-2.006","3.088"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.502","0.077","17.638","0.034","17.013","0.04","16.661","0.099","-3.544","0.293","-2.068","0.624"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.445","0.012","17.744","0.017","17.737","0.017","17.328","0.014","-0.039","0.135","-2.304","0.123"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.496","0.027","17.561","0.036","16.918","0.123","16.505","0.14","-3.66","0.729","-2.444","1.089"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.819","0.029","25.515","0.119","25.275","0.077","24.635","0.051","-0.938","0.552","-2.532","0.36"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.702","0.008","0.713","0.002","0.708","0.004","0.688","0.004","-0.686","0.69","-2.863","0.783"
"78b-4t2c-ethip6-ip6scale20k-rnd","26.132","0.098","25.968","0.13","25.267","0.128","24.515","0.123","-2.702","0.693","-2.974","0.692"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.588","0.855","6.847","0.742","7.076","0.829","6.859","0.85","3.341","16.495","-3.07","16.536"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.658","0.046","1.657","0.053","1.716","0.053","1.664","0.062","3.608","4.606","-3.071","4.697"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.816","0.053","14.387","0.065","14.094","0.024","13.638","0.05","-2.036","0.471","-3.234","0.391"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.749","0.121","15.498","0.066","15.209","0.069","14.646","0.103","-1.863","0.609","-3.702","0.803"
"78b-4t2c-ethip6-ip6scale20k","25.827","0.127","25.855","0.094","25.443","0.145","24.231","0.116","-1.591","0.667","-4.766","0.709"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.666","0.094","22.176","0.061","21.197","0.086","20.107","0.227","-4.419","0.467","-5.139","1.139"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.555","0.123","16.467","0.102","16.29","0.159","15.396","0.057","-1.075","1.143","-5.489","0.985"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.935","0.002","0.996","0.002","0.996","0.001","0.94","0.004","-0.068","0.246","-5.601","0.378"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.841","0.01","1.888","0.022","1.898","0.022","1.792","0.013","0.565","1.666","-5.606","1.288"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.437","0.047","13.395","0.088","13.107","0.087","12.338","0.041","-2.157","0.913","-5.867","0.697"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.959","0.3","18.688","0.252","18.67","0.347","17.508","0.226","-0.098","2.296","-6.225","2.121"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.053","0.181","32.216","0.088","31.763","0.074","29.577","0.057","-1.406","0.353","-6.883","0.281"
"64b-4t2c-ethip4-ip4scale20k","31.781","0.243","31.675","0.061","30.78","0.194","28.652","0.104","-2.826","0.641","-6.913","0.678"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.64","0.007","1.769","0.008","1.75","0.006","1.628","0.011","-1.095","0.56","-6.965","0.697"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.219","0.076","30.816","0.081","31.15","0.071","28.977","0.103","1.084","0.351","-6.977","0.392"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.465","0.165","15.473","0.159","15.663","0.173","14.473","0.13","1.229","1.529","-7.6","1.317"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.62","0.122","17.095","0.259","17.341","0.08","15.999","0.035","1.443","1.605","-7.743","0.471"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.893","0.136","31.002","0.317","30.459","0.095","28.003","0.154","-1.752","1.051","-8.063","0.582"
"78b-4t2c-ethip6-ip6base","32.094","0.104","32.498","0.088","32.12","0.093","29.372","0.042","-1.164","0.391","-8.554","0.295"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.471","0.066","28.089","0.066","27.892","0.238","25.452","0.119","-0.701","0.879","-8.748","0.889"
"64b-4t2c-ethip4-ip4base","35.624","0.029","35.766","0.034","35.415","0.028","32.188","0.202","-0.981","0.121","-9.111","0.574"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.238","0.249","24.818","0.215","24.413","0.185","21.953","0.171","-1.632","1.134","-10.077","0.978"
"64b-4t2c-eth-l2bdbasemaclrn","37.156","0.026","37.349","0.023","37.035","0.026","33.215","0.093","-0.842","0.093","-10.314","0.258"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","23.204","0.083","23.565","0.087","23.027","0.06","20.313","0.179","-2.283","0.441","-11.787","0.809"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.555","0.152","18.07","0.072","17.577","0.094","15.477","0.097","-2.732","0.65","-11.946","0.726"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","31.937","0.076","33.027","0.265","32.291","0.26","28.426","0.253","-2.23","1.112","-11.968","1.056"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","15.394","0.081","15.486","0.103","15.097","0.132","13.274","0.162","-2.511","1.072","-12.075","1.319"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","16.47","0.335","16.493","0.146","16.324","0.416","14.23","0.091","-1.025","2.672","-12.824","2.292"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.48","0.544","20.301","0.069","20.095","0.143","17.517","0.28","-1.015","0.781","-12.829","1.526"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.584","0.165","12.718","0.156","12.891","0.295","11.226","0.039","1.364","2.632","-12.914","2.018"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
