"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.363","0.02","4.181","0.057","4.164","0.053","4.411","0.036","-0.41","1.855","5.941","1.589"
"78b-2t2c-ethip6-ip6base","6.712","0.087","6.664","0.026","6.662","0.029","7.037","0.03","-0.027","0.581","5.631","0.641"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.488","0.161","4.335","0.033","4.295","0.051","4.534","0.04","-0.926","1.393","5.585","1.55"
"64b-2t2c-eth-l2bdbasemaclrn","7.207","0.02","7.147","0.032","7.167","0.027","7.554","0.042","0.28","0.582","5.396","0.709"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.863","0.04","4.609","0.035","4.564","0.049","4.805","0.029","-0.985","1.309","5.283","1.301"
"64b-2t2c-ethip4-ip4base","7.296","0.011","7.221","0.014","7.214","0.022","7.595","0.018","-0.102","0.358","5.281","0.399"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.488","0.036","6.422","0.037","6.4","0.037","6.735","0.026","-0.339","0.815","5.232","0.728"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.298","0.019","4.135","0.023","4.089","0.037","4.266","0.016","-1.105","1.047","4.333","1.01"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.186","0.021","4.036","0.026","4.023","0.021","4.195","0.024","-0.317","0.826","4.271","0.816"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.071","0.036","4.782","0.03","4.642","0.086","4.828","0.023","-2.924","1.889","4.012","1.98"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.09","0.013","2.052","0.012","2.056","0.008","2.138","0.005","0.203","0.681","3.971","0.456"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.426","0.007","3.387","0.015","3.373","0.022","3.503","0.009","-0.412","0.787","3.864","0.733"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.673","0.078","3.729","0.092","3.691","0.131","3.823","0.072","-1.007","4.283","3.567","4.163"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.628","0.019","4.4","0.02","4.388","0.017","4.541","0.019","-0.269","0.605","3.473","0.586"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.642","0.024","0.693","0.004","0.695","0.004","0.716","0.005","0.269","0.781","3.008","0.916"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.97","0.018","1.934","0.007","1.936","0.007","1.992","0.019","0.101","0.533","2.907","1.037"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.689","0.021","4.528","0.027","4.464","0.038","4.591","0.027","-1.419","1.037","2.846","1.075"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.771","0.005","0.76","0.004","0.768","0.002","0.79","0.006","1.015","0.574","2.84","0.829"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.937","0.002","0.936","0.003","0.938","0.004","0.964","0.003","0.272","0.505","2.697","0.554"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.974","0.026","2.962","0.013","2.961","0.009","3.039","0.005","-0.022","0.528","2.649","0.357"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.714","0.004","0.7","0.002","0.706","0.003","0.724","0.004","0.746","0.505","2.59","0.638"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.441","0.011","1.384","0.014","1.408","0.01","1.441","0.013","1.727","1.25","2.381","1.211"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.415","0.012","5.322","0.034","5.345","0.015","5.46","0.02","0.433","0.7","2.161","0.473"
"64b-2t2c-ethip4vxlan-l2xcbase","6.187","0.011","6.038","0.013","6.036","0.011","6.162","0.016","-0.037","0.274","2.089","0.321"
"64b-2t2c-eth-l2patch","7.709","0.025","7.724","0.032","7.728","0.041","7.885","0.034","0.05","0.671","2.031","0.698"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.59","0.022","0.643","0.003","0.648","0.002","0.66","0.004","0.71","0.647","1.841","0.667"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.837","0.013","2.84","0.021","2.83","0.02","2.876","0.012","-0.326","0.998","1.602","0.817"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.142","0.015","3.13","0.022","3.138","0.015","3.183","0.013","0.257","0.843","1.454","0.633"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.788","0.03","2.789","0.027","2.78","0.009","2.814","0.047","-0.324","1.005","1.212","1.707"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.335","0.008","3.262","0.007","3.263","0.008","3.3","0.02","0.052","0.322","1.133","0.658"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.506","0.019","1.462","0.013","1.479","0.009","1.494","0.01","1.202","1.073","0.96","0.934"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.4","0.001","0.396","0.001","0.396","0.001","0.398","0.001","-0.132","0.403","0.728","0.419"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.17","0.007","1.128","0.004","1.138","0.007","1.142","0.003","0.954","0.717","0.283","0.685"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.877","0.011","4.839","0.032","4.849","0.009","4.855","0.031","0.207","0.681","0.115","0.673"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.832","0.006","3.731","0.01","3.733","0.011","3.737","0.024","0.07","0.395","0.113","0.698"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.344","0.028","4.4","0.022","4.395","0.015","4.399","0.011","-0.104","0.598","0.084","0.425"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.219","0.009","1.18","0.008","1.193","0.006","1.193","0.008","1.059","0.868","0.065","0.8"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.774","0.016","0.836","0.003","0.84","0.005","0.84","0.012","0.442","0.649","0.002","1.524"
"64b-2t2c-eth-l2xcbase","8.008","0.03","8.023","0.009","8.033","0.028","7.963","0.022","0.117","0.366","-0.87","0.438"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.481","0.002","0.478","0.001","0.478","0.002","0.472","0.001","0.003","0.416","-1.233","0.381"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.436","0.002","0.429","0.001","0.429","0.001","0.423","0.001","-0.054","0.438","-1.557","0.426"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.392","0.002","0.383","0.003","0.384","0.001","0.378","0.001","0.161","0.841","-1.624","0.356"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.282","0.005","3.22","0.011","3.23","0.007","3.174","0.211","0.3","0.425","-1.731","6.544"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.2","0.002","0.197","0.001","0.196","0.001","0.192","0.0","-0.31","0.681","-1.755","0.642"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.223","0.002","0.221","0.001","0.221","0.001","0.217","0.001","0.151","0.774","-1.9","0.711"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.753","0.004","2.69","0.01","2.696","0.01","2.643","0.01","0.219","0.507","-1.933","0.513"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.208","0.002","0.205","0.001","0.205","0.001","0.201","0.001","-0.165","0.565","-2.167","0.532"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.114","0.027","4.152","0.018","4.152","0.011","4.055","0.013","-0.017","0.494","-2.333","0.396"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.607","0.012","2.303","0.654","2.355","0.602","1.5","0.785","2.242","39.068","-36.301","37.104"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.446","0.483","2.469","0.347","2.461","0.444","1.254","0.475","-0.318","22.794","-49.036","21.378"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.382","0.013","2.154","0.489","2.406","0.012","1.189","0.665","11.711","25.35","-50.591","27.634"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.342","0.486","2.561","0.016","2.577","0.027","1.107","0.131","0.642","1.225","-57.044","5.105"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
