"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-af-xdp-eth-l2patch","0.038","0.009","0.039","0.004","0.036","0.004","0.044","0.012","-8.17","14.263","22.575","37.389"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.034","0.007","0.032","0.001","0.033","0.002","0.04","0.017","2.505","7.986","20.421","52.966"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","1.849","0.396","2.123","0.095","1.89","0.435","2.056","0.083","-10.998","20.862","8.815","25.422"
"64b-1t1c-af-xdp-ethip4-ip4base","0.047","0.021","0.035","0.005","0.04","0.006","0.042","0.012","14.28","24.13","6.274","34.987"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.043","0.027","1.043","0.021","1.037","0.024","1.086","0.015","-0.609","3.035","4.716","2.821"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.038","0.004","0.04","0.01","0.037","0.003","0.038","0.008","-8.309","24.777","4.631","24.63"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.215","0.088","1.246","0.025","1.218","0.042","1.248","0.04","-2.219","3.875","2.44","4.819"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.403","0.079","1.407","0.06","1.366","0.08","1.396","0.029","-2.91","7.037","2.179","6.326"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.067","0.008","1.073","0.007","1.07","0.01","1.092","0.022","-0.324","1.142","2.064","2.252"
"64b-1t1c-af-xdp-eth-l2xcbase","0.035","0.004","0.038","0.008","0.035","0.003","0.035","0.002","-8.712","22.286","0.965","11.642"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.29","0.012","1.272","0.021","1.274","0.014","1.281","0.029","0.195","1.947","0.534","2.501"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.035","0.003","0.039","0.006","0.04","0.008","0.04","0.008","2.909","25.264","0.455","28.354"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.032","0.001","0.032","0.0","0.032","0.002","0.032","0.001","0.651","4.913","0.436","6.478"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.394","0.003","0.395","0.001","0.394","0.002","0.391","0.001","-0.262","0.563","-0.575","0.509"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.516","0.001","0.515","0.003","0.515","0.002","0.511","0.002","-0.075","0.692","-0.721","0.46"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.108","0.0","0.108","0.0","0.108","0.0","0.006","0.348","-0.768","0.372"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.107","0.0","0.106","0.0","-0.148","0.33","-0.963","0.312"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.107","0.0","0.106","0.0","0.022","0.237","-1.018","0.438"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.397","0.001","0.396","0.001","0.396","0.001","0.392","0.001","0.047","0.232","-1.057","0.229"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.251","0.0","0.251","0.0","0.251","0.0","0.247","0.0","0.04","0.212","-1.487","0.19"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.242","0.0","0.242","0.0","0.242","0.0","0.238","0.0","-0.143","0.234","-1.528","0.208"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.0","0.243","0.0","0.243","0.001","0.239","0.001","0.008","0.258","-1.558","0.37"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.523","0.001","0.522","0.001","0.521","0.001","0.513","0.0","-0.15","0.209","-1.577","0.19"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.181","0.027","1.161","0.022","1.181","0.012","1.156","0.071","1.778","2.213","-2.181","6.111"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.038","0.007","0.039","0.009","0.037","0.005","0.036","0.002","-6.823","24.602","-2.345","14.704"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.411","0.001","0.41","0.001","0.41","0.001","0.4","0.001","-0.049","0.245","-2.393","0.237"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.545","0.001","0.544","0.001","0.544","0.0","0.531","0.0","0.024","0.166","-2.437","0.118"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.039","0.005","0.041","0.01","0.042","0.019","0.038","0.009","0.404","52.36","-7.851","47.337"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.777","0.022","1.835","0.038","1.817","0.038","1.666","0.052","-0.999","2.895","-8.283","3.451"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.039","0.007","0.037","0.002","0.041","0.014","0.038","0.004","12.307","40.083","-8.379","33.419"
"78b-1t1c-af-xdp-ethip6-ip6base","0.04","0.008","0.038","0.005","0.042","0.008","0.037","0.006","9.878","27.287","-10.279","23.563"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.119","0.028","3.162","0.323","3.267","0.102","2.851","0.157","3.329","11.036","-12.752","5.527"
"78b-1t1c-ethip6-ip6scale20k","6.352","1.086","6.285","1.004","6.601","0.136","5.546","0.067","5.024","16.924","-15.979","2.008"
"64b-1t1c-ethip4-ip4base","9.876","0.85","9.607","0.334","8.705","1.741","7.276","0.247","-9.388","18.397","-16.411","16.959"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.593","1.931","7.905","0.766","7.954","0.26","6.536","0.114","0.626","10.288","-17.828","3.046"
"78b-1t1c-ethip6-ip6base","7.504","2.672","8.535","0.179","8.131","1.011","6.674","0.361","-4.734","12.011","-17.922","11.129"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.066","0.199","7.844","0.148","7.799","0.205","6.353","0.129","-0.577","3.215","-18.548","2.705"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","3.666","0.713","4.135","0.853","4.734","0.446","3.851","0.215","14.484","25.962","-18.654","8.913"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.721","0.776","6.305","0.667","6.323","0.216","5.124","0.104","0.287","11.15","-18.965","3.224"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.618","1.225","5.035","0.403","4.937","0.762","3.998","0.242","-1.945","17.05","-19.036","13.427"
"78b-1t1c-ethip6-ip6scale200k","4.126","0.318","4.251","0.108","4.257","0.1","3.446","0.274","0.141","3.464","-19.049","6.718"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.928","0.609","4.428","0.863","5.002","0.104","4.002","0.12","12.951","22.127","-19.979","2.928"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.447","0.002","0.449","0.001","0.449","0.001","0.358","0.007","-0.101","0.442","-20.191","1.642"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.896","0.444","4.842","0.031","4.829","0.052","3.836","0.24","-0.271","1.248","-20.558","5.051"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.333","1.216","5.771","0.49","5.665","0.554","4.466","0.162","-1.823","12.715","-21.175","8.227"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.085","0.465","4.877","0.46","5.017","0.082","3.922","0.188","2.863","9.851","-21.82","3.967"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.503","0.033","4.403","0.036","4.417","0.026","3.435","0.139","0.307","1.012","-22.234","3.186"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.651","0.139","7.481","0.068","7.454","0.06","5.777","0.249","-0.36","1.206","-22.488","3.402"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.779","1.063","5.621","0.878","5.827","0.329","4.506","0.346","3.674","17.223","-22.675","7.368"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.304","1.049","5.421","0.835","5.691","0.062","4.371","0.12","4.979","16.206","-23.18","2.265"
"64b-1t1c-ethip4-ip4scale200k","8.664","0.238","8.126","0.613","8.479","0.178","6.498","0.574","4.346","8.174","-23.366","6.964"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.553","0.343","6.847","0.078","6.852","0.066","5.248","0.15","0.079","1.494","-23.411","2.306"
"64b-1t1c-ethip4-ip4scale20k","8.722","2.382","9.15","0.249","9.248","0.085","7.004","0.144","1.061","2.901","-24.26","1.706"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.492","0.066","6.055","0.296","6.144","0.054","4.64","0.066","1.472","5.034","-24.487","1.262"
"64b-1t1c-eth-l2bdbasemaclrn","10.699","0.79","10.106","1.378","9.89","2.462","7.465","1.085","-2.143","27.775","-24.519","21.76"
"64b-1t1c-eth-l2patch","19.387","1.147","17.895","3.094","18.088","1.955","13.517","0.842","1.08","20.611","-25.273","9.321"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.853","0.791","5.803","0.909","6.12","0.16","4.505","0.555","5.46","16.744","-26.397","9.277"
"64b-1t1c-eth-l2xcbase","12.861","3.222","13.494","0.416","13.602","0.134","9.877","0.663","0.798","3.26","-27.387","4.929"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
