"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.046","0.031","4.311","2.088","312.191","200.036"
"64b-1c-af-xdp-ethip4-ip4base","0.805","0.004","1.588","0.242","97.335","30.078"
"64b-1c-eth-l2bdscale1mmaclrn","9.902","0.048","17.501","0.052","76.745","0.998"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.538","0.031","12.808","0.013","69.916","0.727"
"64b-1c-eth-l2bdbasemaclrn","15.619","0.172","26.251","0.065","68.065","1.893"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","5.534","1.12","9.299","0.433","68.023","34.893"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.736","0.008","1.226","0.011","66.544","2.307"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.664","0.026","11.0","0.048","65.075","0.966"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.163","0.062","23.132","0.053","63.328","0.808"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.132","0.212","19.784","0.035","63.065","2.867"
"78b-1c-ethip6-ip6base","13.564","0.091","22.078","0.111","62.764","1.358"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.596","0.108","13.979","0.066","62.615","2.184"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.754","0.011","1.224","0.019","62.423","3.383"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.816","0.03","9.442","0.151","62.353","2.721"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.502","0.017","18.649","0.101","62.143","0.911"
"64b-1c-ethip4-ip4scale20k-rnd","13.284","0.089","21.518","0.075","61.989","1.224"
"64b-1c-eth-l2bdscale10kmaclrn","12.863","0.044","20.73","0.142","61.166","1.233"
"64b-1c-ethip4-ip4base","15.155","0.09","24.411","0.097","61.075","1.154"
"64b-1c-eth-l2bdscale100kmaclrn","12.042","0.092","19.388","0.104","61.01","1.502"
"64b-1c-ethip4-ip4scale20k","13.608","0.099","21.857","0.075","60.624","1.29"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.554","0.034","8.889","0.033","60.069","1.138"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.205","0.013","11.512","0.014","59.781","0.353"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.961","0.024","12.701","0.189","59.54","2.424"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.283","0.016","14.806","0.08","59.49","0.905"
"64b-1c-eth-l2xcbase","22.12","0.12","35.212","0.019","59.186","0.867"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.094","0.142","16.021","0.019","58.718","2.236"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.456","0.085","14.989","0.316","58.515","3.639"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.593","0.035","21.484","0.137","58.056","1.086"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.818","0.011","13.92","0.012","57.853","0.242"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.514","0.043","11.856","0.041","57.792","1.065"
"64b-1c-avf-ethip4-ip4base","21.364","0.055","33.685","0.044","57.673","0.454"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.108","0.016","12.782","0.126","57.654","1.586"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.017","0.093","15.782","0.09","57.552","1.72"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.809","0.01","13.831","0.117","57.002","1.34"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.961","0.051","12.47","0.037","56.636","1.116"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.614","0.163","19.755","0.149","56.614","2.341"
"78b-1c-avf-ethip6-ip6scale200k","12.832","0.2","20.094","0.117","56.592","2.608"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.992","0.04","15.644","0.151","56.577","1.633"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.039","0.016","12.521","0.041","55.762","0.603"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.924","0.151","27.852","0.25","55.388","1.912"
"78b-1c-avf-ethip6-ip6base","18.724","0.092","28.93","0.253","54.505","1.549"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.433","0.023","9.938","0.056","54.485","1.031"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.274","0.041","11.229","0.361","54.38","5.04"
"64b-1c-avf-eth-l2bdbasemaclrn","22.773","0.067","34.951","0.037","53.473","0.482"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.663","0.093","20.958","0.122","53.396","1.374"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.158","0.11","29.327","0.157","53.078","1.198"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.979","0.127","27.405","0.124","52.431","1.277"
"64b-1c-avf-ethip4-ip4scale20k","19.758","0.087","30.099","0.057","52.337","0.726"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.594","0.113","25.249","0.044","52.155","1.073"
"78b-1c-ethip6-ip6scale20k-rnd","11.585","0.045","17.543","0.059","51.429","0.783"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.35","0.068","11.089","0.347","50.882","4.929"
"78b-1c-af-xdp-ethip6-ip6base","0.817","0.007","1.228","0.02","50.354","2.751"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.673","0.008","0.999","0.008","48.371","2.081"
"64b-1c-avf-ethip4-ip4scale200k","19.952","0.092","29.572","0.251","48.217","1.431"
"64b-1c-avf-ethip4-ip4scale2m","17.397","0.15","25.761","0.084","48.077","1.364"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.673","0.009","0.995","0.007","47.72","2.207"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.039","0.164","5.936","0.284","46.955","9.228"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.009","0.186","14.674","0.316","46.616","4.173"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.98","0.147","5.822","0.216","46.284","7.649"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.522","0.071","22.588","0.053","45.517","0.748"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.484","0.001","0.704","0.002","45.358","0.55"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.062","0.001","0.091","0.001","45.194","3.963"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.229","0.039","1.774","0.063","44.369","6.841"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.365","0.004","0.525","0.003","44.06","1.714"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.515","0.204","22.168","0.095","42.881","1.973"
"78b-1c-ethip6-ip6scale20k","11.698","0.049","16.682","0.072","42.614","0.861"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.86","0.065","2.604","0.14","39.986","8.982"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.543","0.725","9.145","0.207","39.773","15.807"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.043","0.129","5.627","0.381","39.154","10.411"
"78b-1c-avf-ethip6-ip6scale2m","10.231","0.068","14.157","0.162","38.371","1.837"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.97","0.009","2.703","0.008","37.239","0.776"
"78b-1c-avf-ethip6-ip6scale20k","15.379","0.432","20.93","0.067","36.1","3.849"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.802","0.592","9.194","0.3","35.161","12.567"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.986","0.029","1.328","0.043","34.661","5.883"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.845","0.005","1.137","0.011","34.583","1.541"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.846","0.001","2.431","0.003","31.733","0.172"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.088","0.059","11.473","0.078","26.245","1.19"
"64b-1c-eth-l2patch","30.467","0.064","36.312","0.181","19.186","0.645"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.093","0.017","4.371","0.116","6.782","2.869"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.993","0.009","5.234","0.009","4.826","0.266"
"64b-1c-avf-eth-l2xcbase","37.08","0.013","36.814","0.174","-0.715","0.469"
"64b-1c-avf-eth-l2patch","37.015","0.101","35.435","0.283","-4.269","0.808"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
