"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.576","0.015","0.58","0.015","0.569","0.009","0.587","0.012","-1.922","3.013","3.117","2.614"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.623","0.019","7.582","0.043","7.587","0.067","7.705","0.064","0.069","1.053","1.55","1.235"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.838","0.003","1.392","0.001","1.392","0.003","1.398","0.004","0.024","0.218","0.373","0.346"
"64b-2t1c-avf-eth-l2xcbase","37.363","0.021","37.297","0.235","37.326","0.155","37.368","0.025","0.079","0.754","0.113","0.42"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.902","0.016","6.878","0.022","6.753","0.024","6.749","0.035","-1.812","0.467","-0.071","0.624"
"64b-2t1c-avf-eth-l2patch","37.108","0.072","36.837","0.056","36.853","0.044","36.814","0.031","0.045","0.194","-0.105","0.146"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","11.043","0.054","11.039","0.059","10.987","0.104","-0.033","0.725","-0.472","1.077"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.743","0.002","2.855","0.016","2.846","0.007","2.832","0.004","-0.306","0.61","-0.487","0.271"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.711","0.004","0.708","0.004","0.709","0.004","0.704","0.004","0.209","0.806","-0.746","0.832"
"78b-2t1c-avf-ethip6-ip6base","19.44","0.103","19.751","0.095","19.694","0.084","19.547","0.084","-0.287","0.64","-0.748","0.6"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.517","0.003","2.513","0.003","2.504","0.013","2.486","0.004","-0.362","0.539","-0.754","0.546"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.344","0.051","7.307","0.054","7.28","0.039","7.215","0.055","-0.371","0.908","-0.901","0.922"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.677","0.003","1.661","0.003","1.665","0.003","1.647","0.001","0.221","0.23","-1.106","0.167"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.7","0.005","0.693","0.005","0.698","0.006","0.69","0.009","0.713","1.078","-1.171","1.53"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.077","0.004","3.053","0.007","3.065","0.004","3.021","0.004","0.414","0.257","-1.448","0.175"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.35","0.007","1.341","0.008","1.336","0.009","1.307","0.008","-0.402","0.902","-2.129","0.876"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.075","0.012","1.063","0.007","1.067","0.007","1.042","0.016","0.325","0.938","-2.299","1.598"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.624","0.005","1.604","0.008","1.598","0.007","1.561","0.006","-0.392","0.637","-2.342","0.554"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.45","0.006","2.421","0.016","2.434","0.016","2.354","0.014","0.525","0.937","-3.267","0.857"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.664","0.062","12.686","0.067","12.625","0.049","12.2","0.131","-0.482","0.653","-3.362","1.102"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.389","0.008","1.114","0.009","1.118","0.005","1.08","0.009","0.349","0.943","-3.402","0.925"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.202","0.038","11.191","0.039","10.974","0.045","10.568","0.05","-1.941","0.531","-3.7","0.601"
"64b-2t1c-avf-ethip4-ip4base","24.586","0.088","24.172","0.066","24.136","0.158","23.159","0.104","-0.146","0.706","-4.049","0.761"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","15.632","0.053","14.979","0.068","15.027","0.068","14.379","0.06","0.324","0.646","-4.314","0.59"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.142","0.014","1.103","0.009","1.118","0.011","1.062","0.009","1.332","1.31","-4.985","1.249"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.284","0.011","1.276","0.01","1.284","0.016","1.218","0.012","0.614","1.517","-5.128","1.527"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","19.479","0.175","19.817","0.175","19.817","0.123","18.775","0.139","0.001","1.081","-5.257","0.917"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","12.953","0.096","12.343","0.08","12.397","0.035","11.742","0.05","0.436","0.711","-5.287","0.482"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.163","0.151","26.235","0.083","26.245","0.122","24.514","0.069","0.037","0.563","-6.595","0.508"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.821","0.007","2.771","0.009","2.814","0.009","2.59","0.009","1.552","0.475","-7.953","0.43"
"64b-2t1c-eth-l2patch","34.655","0.046","34.484","0.05","34.405","0.064","31.557","0.076","-0.229","0.235","-8.276","0.278"
"64b-2t1c-eth-l2xcbase","26.049","0.084","25.71","0.065","25.583","0.064","23.356","0.101","-0.495","0.352","-8.705","0.454"
"64b-2t1c-ethip4-ip4base","18.584","0.085","17.918","0.323","17.727","0.143","16.164","0.099","-1.068","1.954","-8.812","0.927"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.639","0.037","10.484","0.115","10.534","0.035","9.469","0.051","0.48","1.148","-10.115","0.567"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","9.384","0.064","9.426","0.06","8.441","0.041","0.448","0.944","-10.456","0.722"
"78b-2t1c-ethip6-ip6base","14.627","0.099","16.189","0.079","15.958","0.079","14.146","0.046","-1.428","0.687","-11.354","0.524"
"64b-2t1c-eth-l2bdbasemaclrn","19.805","0.105","19.466","0.16","19.692","0.116","16.942","0.082","1.159","1.023","-13.964","0.655"
"64b-2t1c-ethip4vxlan-l2xcbase","12.614","0.066","12.325","0.071","12.272","0.068","10.527","0.054","-0.432","0.794","-14.218","0.645"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.715","0.059","10.457","0.054","10.438","0.035","8.789","0.038","-0.176","0.618","-15.802","0.46"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
