"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.035","0.007","0.033","0.001","0.033","0.002","0.04","0.018","2.272","7.268","20.977","53.602"
"64b-1t1c-af-xdp-eth-l2patch","0.041","0.01","0.039","0.003","0.036","0.004","0.044","0.012","-6.897","12.131","19.886","35.842"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.089","0.005","1.084","0.004","1.081","0.005","1.113","0.004","-0.266","0.601","2.963","0.644"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.038","0.003","0.041","0.01","0.039","0.002","0.04","0.007","-4.809","23.325","2.743","18.031"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.099","0.003","1.091","0.002","1.092","0.003","1.121","0.001","0.025","0.366","2.717","0.336"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.038","0.009","0.041","0.008","0.042","0.01","0.042","0.01","0.959","30.981","2.132","34.204"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.212","0.002","1.207","0.002","1.205","0.001","1.218","0.002","-0.13","0.168","1.028","0.168"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.033","0.001","0.033","0.001","0.033","0.001","0.033","0.001","0.592","3.746","0.934","5.494"
"64b-1t1c-af-xdp-ethip4-ip4base","0.049","0.022","0.037","0.003","0.042","0.008","0.042","0.012","15.08","23.734","0.557","34.633"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.312","0.004","1.301","0.004","1.303","0.003","1.308","0.003","0.123","0.413","0.392","0.353"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.297","0.006","1.29","0.006","1.291","0.007","1.293","0.008","0.078","0.737","0.161","0.819"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.107","0.0","0.106","0.0","-0.028","0.228","-0.77","0.286"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.107","0.0","0.107","0.0","0.106","0.0","0.053","0.24","-0.914","0.263"
