"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6-ip6base","66.8","1.619","65.2","0.919","65.0","1.155","71.8","1.398","-0.307","2.261","10.462","2.912"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","181.9","12.53","188.7","12.641","172.9","18.218","185.6","23.796","-8.373","11.44","7.345","17.814"
"64b-2t1c-avf-ethip4-ip4base","70.0","1.491","64.8","0.422","64.4","0.699","68.3","1.767","-0.617","1.258","6.056","2.976"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","98.6","2.413","99.9","3.635","99.2","4.05","103.4","1.174","-0.701","5.43","4.234","4.417"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","406.4","32.807","401.0","22.779","380.5","30.53","391.0","42.106","-5.112","9.328","2.76","13.8"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","106.8","6.812","109.8","3.49","107.8","2.573","110.0","4.738","-1.821","3.902","2.041","5.025"
"64b-2t1c-avf-eth-l2xcbase","48.4","0.516","49.3","0.675","49.6","0.516","50.6","0.843","0.609","1.73","2.016","2.005"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","394.8","21.086","391.9","34.504","394.9","25.946","-0.735","10.222","0.766","11.07"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","400.3","28.709","402.8","45.866","408.7","30.166","409.1","36.62","1.465","13.769","0.098","11.613"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","87.0","1.054","84.6","1.265","84.8","1.317","84.0","3.018","0.236","2.161","-0.943","3.878"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","202.6","9.766","198.1","15.293","195.3","20.287","-2.221","8.899","-1.413","12.759"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","213.8","35.102","187.4","9.789","192.0","8.406","188.9","12.94","2.455","6.983","-1.615","7.998"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","192.7","24.005","194.8","16.109","191.8","18.76","188.5","16.406","-1.54","12.611","-1.721","12.868"
"64b-2t1c-avf-ethip4gtpusw-ip4base","118.4","6.275","123.5","1.509","123.2","1.317","120.3","1.418","-0.243","1.619","-2.354","1.554"
"64b-2t1c-avf-eth-l2patch","29.9","1.197","28.8","0.422","28.9","0.316","28.1","0.316","0.347","1.834","-2.768","1.526"
"64b-2t1c-avf-eth-l2bdbasemaclrn","76.0","2.055","68.7","1.889","68.2","0.789","66.1","1.524","-0.728","2.961","-3.079","2.5"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","106.8","5.095","103.9","0.738","104.6","0.843","101.1","1.287","0.674","1.082","-3.346","1.456"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","177.6","14.393","173.5","13.476","167.4","15.493","-2.309","10.966","-3.516","11.658"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","125.4","7.72","125.3","0.675","125.2","1.033","119.4","1.506","-0.08","0.984","-4.633","1.437"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","198.7","25.768","213.1","24.902","205.3","13.409","194.9","29.13","-3.66","12.897","-5.066","15.484"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","396.7","68.636","406.6","36.332","406.7","24.962","367.5","26.954","0.025","10.843","-9.639","8.642"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","234.1","40.192","212.4","28.135","214.3","22.993","182.9","16.21","0.895","17.199","-14.652","11.877"
"64b-2t1c-ethip4-ip4base","72.3","3.268","65.6","1.174","65.2","1.317","47.4","0.699","-0.61","2.682","-27.301","1.818"
"78b-2t1c-ethip6-ip6base","64.8","1.932","73.6","3.95","73.7","3.743","50.8","1.033","0.136","7.399","-31.072","3.771"
"64b-2t1c-ethip4gtpusw-ip4base","113.3","3.057","113.8","3.393","114.4","1.955","76.3","1.636","0.527","3.455","-33.304","1.829"
"64b-2t1c-eth-l2patch","52.6","0.966","53.3","1.252","53.1","1.287","34.5","0.707","-0.375","3.362","-35.028","2.062"
"64b-2t1c-eth-l2bdbasemaclrn","77.8","4.638","73.4","2.716","76.1","4.012","48.4","0.699","3.678","6.679","-36.399","3.477"
"64b-2t1c-ethip4vxlan-l2xcbase","108.2","2.3","105.7","0.823","105.3","1.337","60.8","1.229","-0.378","1.484","-42.26","1.379"
"64b-2t1c-eth-l2xcbase","73.8","1.874","71.7","3.86","72.1","2.424","39.7","0.675","0.558","6.383","-44.938","2.075"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","132.3","1.494","133.6","1.897","133.9","1.37","73.5","0.707","0.225","1.754","-45.108","0.771"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
