"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","23.596","0.124","34.094","0.074","19.679","0.11","24.098","0.106","-42.281","0.345","22.456","0.871"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.949","0.174","25.428","0.219","25.726","0.149","26.874","0.126","1.171","1.05","4.461","0.778"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","12.077","0.1","29.758","0.061","12.086","0.046","12.346","0.084","-59.386","0.176","2.152","0.799"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.296","0.741","6.643","0.84","6.835","0.837","6.975","0.879","2.895","18.107","2.053","17.929"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.936","0.149","4.148","0.169","3.968","0.127","4.038","0.115","-4.342","4.947","1.78","4.353"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.346","0.024","37.357","0.03","36.416","0.069","37.054","0.059","-2.519","0.2","1.752","0.251"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","12.184","0.078","36.825","0.027","12.153","0.111","12.352","0.08","-66.998","0.303","1.639","1.138"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.939","0.064","3.852","0.126","3.86","0.1","3.918","0.165","0.211","4.174","1.482","5.021"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","35.724","0.31","36.069","0.387","35.02","0.238","35.472","0.316","-2.909","1.232","1.292","1.134"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.058","0.076","4.077","0.082","4.059","0.052","4.109","0.044","-0.462","2.371","1.24","1.689"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.445","0.167","26.151","0.142","26.327","0.118","26.59","0.202","0.676","0.71","0.998","0.891"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.491","0.157","5.606","0.143","5.609","0.14","5.633","0.113","0.054","3.565","0.428","3.211"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.178","0.085","34.37","0.075","12.246","0.083","12.28","0.065","-64.37","0.253","0.276","0.859"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.869","0.005","1.865","0.008","1.865","0.005","1.868","0.004","-0.002","0.503","0.187","0.352"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.676","0.002","5.675","0.005","5.676","0.004","5.677","0.003","0.026","0.105","0.019","0.083"
"64b-8t4c-ethip4-ip4base","34.377","0.227","34.615","0.2","34.321","0.206","34.319","0.248","-0.849","0.826","-0.006","0.939"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.892","0.099","36.799","0.105","36.84","0.12","36.827","0.128","0.111","0.434","-0.035","0.476"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.699","0.016","18.703","0.012","18.704","0.01","18.693","0.016","0.006","0.081","-0.058","0.099"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.649","0.063","5.659","0.03","5.662","0.025","5.655","0.033","0.053","0.695","-0.117","0.732"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.761","0.001","1.762","0.001","1.761","0.001","1.759","0.002","-0.032","0.105","-0.126","0.13"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.72","0.304","34.531","0.298","34.548","0.255","34.501","0.273","0.05","1.136","-0.136","1.08"
"64b-8t4c-ethip4-ip4scale20k-rnd","34.652","0.219","34.845","0.241","34.759","0.429","34.7","0.284","-0.247","1.411","-0.17","1.477"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.216","0.256","35.682","0.403","36.263","0.287","36.191","0.287","1.628","1.4","-0.199","1.118"
"64b-8t4c-avf-ethip4-ip4scale2m","35.715","0.179","35.4","0.193","35.429","0.187","35.348","0.324","0.083","0.759","-0.229","1.056"
"64b-8t4c-avf-ethip4-ip4base","33.153","0.258","33.162","0.389","33.266","0.302","33.19","0.226","0.315","1.487","-0.229","1.133"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","NT","NT","35.486","0.229","35.614","0.29","35.521","0.35","0.36","1.042","-0.262","1.275"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.41","0.18","35.207","0.156","35.426","0.168","35.332","0.167","0.623","0.653","-0.266","0.669"
"64b-8t4c-eth-l2patch","31.214","0.379","30.777","0.207","30.857","0.151","30.772","0.126","0.259","0.834","-0.276","0.637"
"78b-8t4c-avf-ethip6-ip6scale2m","36.0","0.305","36.817","0.642","35.953","0.376","35.854","0.472","-2.348","1.986","-0.276","1.677"
"64b-8t4c-ethip4-ip4scale20k","34.756","0.27","34.709","0.128","34.843","0.284","34.744","0.135","0.387","0.897","-0.286","0.9"
"78b-8t4c-ethip6-ip6base","35.035","0.253","34.711","0.18","34.985","0.256","34.881","0.115","0.79","0.905","-0.295","0.802"
"64b-8t4c-avf-eth-l2patch","30.801","0.149","30.816","0.174","31.184","0.264","31.085","0.195","1.196","1.03","-0.317","1.051"
"78b-8t4c-avf-ethip6-ip6scale200k","37.083","0.119","37.172","0.168","37.276","0.084","37.155","0.136","0.279","0.506","-0.323","0.428"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.684","0.233","35.562","0.086","35.729","0.234","35.611","0.092","0.472","0.702","-0.331","0.701"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","36.255","0.287","36.64","0.194","36.715","0.164","36.588","0.212","0.206","0.695","-0.348","0.73"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","27.424","0.071","27.631","0.081","25.97","0.057","25.874","0.096","-6.01","0.343","-0.37","0.428"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.107","0.123","34.152","0.177","34.111","0.154","33.952","0.225","-0.12","0.686","-0.467","0.799"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","36.612","0.069","36.628","0.078","36.441","0.098","0.043","0.284","-0.511","0.34"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.616","0.074","36.511","0.109","36.444","0.095","36.244","0.043","-0.184","0.394","-0.548","0.284"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","34.008","0.226","33.911","0.214","33.778","0.182","33.591","0.171","-0.389","0.827","-0.554","0.737"
"64b-8t4c-eth-l2bdscale10kmaclrn","34.973","0.117","35.033","0.124","35.005","0.14","34.806","0.179","-0.081","0.533","-0.568","0.648"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.179","0.292","33.011","0.143","33.327","0.412","33.126","0.233","0.958","1.323","-0.603","1.415"
"78b-8t4c-ethip6-ip6scale20k","36.524","0.177","35.822","0.398","36.642","0.214","36.403","0.237","2.291","1.284","-0.652","0.869"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.977","0.014","20.189","0.014","20.139","0.031","20.006","0.014","-0.249","0.166","-0.662","0.167"
"64b-8t4c-avf-ethip4-ip4scale200k","34.587","0.205","34.496","0.178","34.528","0.174","34.281","0.238","0.092","0.722","-0.714","0.851"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","34.877","0.128","34.905","0.216","34.987","0.316","34.728","0.325","0.235","1.097","-0.741","1.289"
"78b-8t4c-avf-ethip6-ip6scale20k","35.284","0.441","35.079","0.13","35.42","0.437","35.153","0.376","0.972","1.302","-0.753","1.622"
"64b-8t4c-avf-ethip4-ip4scale20k","34.181","0.155","34.13","0.26","34.286","0.304","34.007","0.153","0.459","1.173","-0.814","0.986"
"64b-8t4c-eth-l2bdscale100kmaclrn","35.577","0.221","35.567","0.15","35.851","0.319","35.551","0.35","0.798","0.993","-0.836","1.316"
"64b-8t4c-avf-eth-l2xcbase","31.733","0.237","31.675","0.282","31.586","0.186","31.292","0.214","-0.281","1.063","-0.933","0.893"
"64b-8t4c-eth-l2xcbase","32.937","0.272","33.018","0.264","32.832","0.127","32.493","0.23","-0.565","0.884","-1.032","0.797"
"64b-8t4c-eth-l2bdbasemaclrn","34.52","0.201","34.702","0.184","34.579","0.153","34.213","0.169","-0.354","0.688","-1.06","0.656"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.979","0.056","30.571","0.034","28.477","0.06","28.16","0.061","-6.851","0.223","-1.11","0.298"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.649","0.057","1.679","0.057","1.674","0.054","1.651","0.055","-0.296","4.666","-1.384","4.602"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.279","0.077","23.202","0.107","21.87","0.107","21.543","0.096","-5.742","0.632","-1.493","0.651"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.371","0.032","37.384","0.017","37.288","0.074","36.673","0.227","-0.256","0.204","-1.649","0.64"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.901","0.037","31.796","0.034","31.51","0.04","30.72","0.047","-0.899","0.163","-2.505","0.192"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","33.606","0.111","34.236","0.304","32.92","0.301","32.01","0.57","-3.843","1.225","-2.765","1.947"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.848","0.151","3.953","0.099","3.914","0.152","3.798","0.078","-0.991","4.584","-2.957","4.277"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.66","0.113","27.779","0.028","27.602","0.032","26.637","0.043","-0.636","0.151","-3.498","0.19"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","33.386","0.087","34.242","0.053","31.826","0.12","30.712","0.211","-7.055","0.38","-3.5","0.756"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","32.455","0.098","33.113","0.05","33.131","0.051","31.788","0.067","0.054","0.215","-4.054","0.251"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.578","0.001","1.619","0.001","1.616","0.002","1.551","0.001","-0.157","0.126","-4.056","0.123"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","33.365","0.189","32.963","0.115","33.083","0.053","31.61","0.489","0.365","0.385","-4.454","1.487"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.54","0.018","3.552","0.115","3.566","0.008","3.403","0.011","0.389","3.249","-4.562","0.377"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.001","0.779","7.012","0.818","7.239","0.843","6.907","0.776","3.24","17.022","-4.591","15.436"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","33.648","0.059","34.28","0.174","33.718","0.039","32.133","0.054","-1.639","0.512","-4.702","0.195"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","27.033","0.046","26.954","0.065","26.641","0.065","25.367","0.041","-1.161","0.339","-4.782","0.278"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.859","0.88","6.807","0.868","7.196","0.815","6.846","0.883","5.713","18.028","-4.864","16.329"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.574","0.056","1.639","0.049","1.59","0.051","1.491","0.451","-2.935","4.259","-6.233","28.51"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.213","0.042","3.351","0.01","3.319","0.008","3.087","0.009","-0.956","0.377","-6.987","0.35"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.417","0.115","26.286","0.09","25.079","0.137","23.159","0.063","-4.594","0.616","-7.655","0.566"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","27.487","0.065","27.182","0.054","27.222","0.08","24.746","0.084","0.145","0.356","-9.094","0.407"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","32.703","0.537","33.828","0.028","33.252","0.189","29.882","0.091","-1.702","0.566","-10.135","0.58"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.627","0.004","1.666","0.003","1.663","0.004","1.167","0.37","-0.168","0.298","-29.843","22.258"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
