"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","453.7","88.02","490.3","147.167","408.7","31.993","509.3","106.093","-16.643","25.857","24.615","27.731"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","395.7","27.749","393.7","20.602","395.0","25.07","485.5","117.18","0.33","8.253","22.911","30.674"
"78b-1t1c-ethip6-ip6base","106.4","6.45","108.1","3.957","106.7","4.62","129.6","7.531","-1.295","5.596","21.462","8.802"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","419.1","36.516","413.0","42.7","427.0","42.178","503.1","134.353","3.39","14.784","17.822","33.548"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","92.0","4.83","83.6","5.739","83.2","4.392","94.2","4.29","-0.478","8.618","13.221","7.893"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","168.7","4.498","172.8","3.155","172.2","1.814","192.778","2.048","-0.347","2.101","11.95","1.675"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","85.5","3.1","239.7","481.521","82.2","4.803","91.444","7.055","-65.707","68.918","11.246","10.767"
"64b-1t1c-ethip4-ip4base","121.556","3.812","123.0","2.867","122.222","1.856","135.429","2.992","-0.632","2.765","10.805","2.971"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","564.7","113.461","562.5","30.343","552.1","39.38","601.75","149.593","-1.849","8.778","8.993","28.189"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","88.8","2.251","84.5","3.719","80.9","18.297","87.6","3.534","-4.26","22.059","8.282","24.876"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","488.8","66.468","494.2","52.177","492.8","47.173","532.111","113.003","-0.283","14.211","7.977","25.153"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","90.333","3.969","89.0","8.055","85.0","5.077","91.5","5.622","-4.494","10.357","7.647","9.225"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","107.7","8.111","109.556","5.503","103.0","4.77","110.222","13.34","-5.984","6.423","7.012","13.867"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","157.333","4.822","165.444","1.81","165.667","3.674","176.25","4.367","0.134","2.476","6.388","3.538"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","607.25","186.302","554.222","142.344","530.625","153.467","564.222","125.064","-4.258","37.033","6.332","38.746"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","88.5","4.536","91.6","3.627","88.5","2.838","94.1","2.331","-3.384","4.923","6.328","4.309"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","88.556","5.703","89.4","5.168","84.0","5.011","89.111","2.261","-6.04","7.805","6.085","6.877"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","547.1","97.325","521.0","81.923","535.667","116.532","568.1","94.625","2.815","27.598","6.055","29.058"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","516.0","93.515","515.9","78.24","500.111","18.503","526.2","91.215","-3.06","15.133","5.217","18.65"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","93.1","4.067","95.2","4.158","89.8","4.05","94.2","4.367","-5.672","5.922","4.9","6.784"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","208.3","3.713","215.6","3.836","215.1","3.784","224.125","3.182","-0.232","2.496","4.196","2.356"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","86.2","4.367","84.5","5.603","82.778","5.239","86.2","4.94","-2.038","8.979","4.134","8.891"
"64b-1t1c-ethip4vxlan-l2xcbase","173.3","2.003","180.9","3.315","181.0","1.658","187.7","1.889","0.055","2.05","3.702","1.411"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","285.8","4.566","284.8","7.084","278.9","8.048","287.7","8.206","-2.072","3.731","3.155","4.185"
"64b-1t1c-eth-l2bdbasemaclrn","129.7","4.029","129.7","3.093","129.3","3.653","133.0","1.852","-0.308","3.686","2.862","3.24"
"64b-1t1c-dot1q-l2bdbasemaclrn","145.444","6.106","149.2","3.824","149.444","2.877","153.556","4.096","0.164","3.211","2.751","3.38"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","278.222","5.54","273.0","5.451","275.4","5.582","279.5","6.98","0.879","2.87","1.489","3.264"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","552.556","18.338","587.222","84.038","556.444","50.644","558.7","93.153","-5.241","16.071","0.405","19.073"
"64b-1t1c-eth-l2patch","59.6","3.806","62.222","2.587","61.667","4.472","61.667","1.732","-0.893","8.285","0.0","7.777"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1516.222","280.525","1535.2","229.857","1369.7","299.875","1348.9","232.37","-10.78","23.664","-1.519","27.435"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","360.444","5.918","362.9","12.905","366.5","5.836","340.778","9.985","0.992","3.935","-7.018","3.101"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","640.667","98.797","668.6","117.196","629.9","70.688","583.5","171.078","-5.788","19.608","-7.366","29.081"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","413.8","11.322","425.0","16.66","418.5","20.37","372.7","17.926","-1.529","6.154","-10.944","6.094"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","462.0","37.991","440.0","16.09","475.875","43.291","423.333","32.6","8.153","10.604","-11.041","10.603"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","568.667","92.034","548.2","54.199","561.5","63.8","494.5","24.015","2.426","15.427","-11.932","10.882"
"64b-1t1c-eth-l2xcbase","116.375","1.996","121.8","2.741","123.333","3.041","107.8","5.35","1.259","3.38","-12.595","4.844"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","342.7","6.325","353.5","6.211","346.222","12.266","299.3","10.563","-2.059","3.873","-13.553","4.323"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","299.444","11.326","303.444","14.196","302.6","18.668","261.5","23.911","-0.278","7.721","-13.582","9.532"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","520.0","67.328","532.556","47.953","580.0","91.459","472.2","42.551","8.909","19.776","-18.586","14.786"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
