"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.303","0.087","15.337","0.053","15.161","0.062","15.546","0.14","-1.149","0.53","2.541","1.014"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.005","0.003","4.654","0.007","4.639","0.004","4.668","0.013","-0.314","0.175","0.623","0.296"
"64b-4t2c-avf-eth-l2patch","34.257","0.129","34.237","0.163","34.259","0.375","34.321","0.202","0.064","1.195","0.18","1.245"
"64b-4t2c-avf-ethip4-ip4base","37.023","0.026","37.104","0.04","37.093","0.068","37.146","0.054","-0.03","0.212","0.144","0.234"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.032","0.016","3.977","0.007","3.968","0.007","3.97","0.015","-0.231","0.255","0.038","0.428"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.846","0.05","36.936","0.073","37.017","0.067","36.996","0.078","0.221","0.269","-0.057","0.279"
"78b-4t2c-avf-ethip6-ip6base","37.377","0.023","37.372","0.029","37.343","0.078","37.308","0.19","-0.077","0.222","-0.095","0.551"
"64b-4t2c-eth-l2xcbase","36.642","0.034","36.665","0.043","36.586","0.273","36.523","0.021","-0.216","0.753","-0.174","0.747"
"64b-4t2c-avf-ethip4gtpusw-ip4base","NT","NT","21.431","0.092","21.54","0.068","21.489","0.091","0.508","0.535","-0.237","0.529"
"64b-4t2c-eth-l2patch","35.143","0.096","35.161","0.183","35.217","0.229","35.065","0.221","0.159","0.834","-0.43","0.902"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.943","0.005","2.276","0.003","2.282","0.01","2.264","0.005","0.24","0.459","-0.79","0.491"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.405","0.006","0.971","0.017","0.97","0.022","0.961","0.022","-0.154","2.888","-0.921","3.258"
"64b-4t2c-avf-eth-l2xcbase","36.19","0.115","35.815","0.083","35.89","0.144","35.551","0.108","0.211","0.465","-0.947","0.5"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.409","0.009","1.413","0.026","1.408","0.008","1.394","0.009","-0.372","1.882","-0.975","0.822"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.317","0.012","5.289","0.019","5.228","0.01","5.168","0.017","-1.148","0.4","-1.142","0.383"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.087","0.038","14.109","0.053","14.214","0.123","14.05","0.066","0.74","0.953","-1.152","0.977"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.088","0.009","3.045","0.006","3.041","0.005","2.997","0.012","-0.134","0.274","-1.441","0.416"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.689","0.007","1.638","0.007","1.738","0.008","1.712","0.008","6.107","0.625","-1.444","0.644"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.332","0.005","3.29","0.006","3.287","0.004","3.235","0.007","-0.094","0.207","-1.579","0.234"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.392","0.006","4.346","0.016","4.344","0.012","4.267","0.011","-0.063","0.45","-1.771","0.372"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.674","0.007","2.651","0.008","2.652","0.008","2.584","0.017","0.011","0.434","-2.562","0.715"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.208","0.006","6.15","0.015","6.204","0.006","6.041","0.018","0.866","0.269","-2.615","0.312"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.412","0.007","1.837","0.006","1.851","0.014","1.794","0.007","0.755","0.861","-3.118","0.852"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.349","0.008","1.313","0.008","1.342","0.014","1.297","0.013","2.17","1.213","-3.362","1.4"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","30.604","0.094","29.277","0.065","29.425","0.051","28.347","0.063","0.505","0.282","-3.663","0.272"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.984","0.013","1.973","0.022","1.986","0.01","1.912","0.029","0.678","1.24","-3.752","1.516"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.376","0.019","37.356","0.03","37.289","0.052","35.822","0.227","-0.179","0.159","-3.935","0.623"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","25.005","0.08","25.169","0.077","25.445","0.087","24.352","0.051","1.099","0.464","-4.295","0.385"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","25.147","0.1","24.36","0.092","24.15","0.067","23.075","0.123","-0.859","0.465","-4.45","0.573"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.962","0.039","22.131","0.078","21.979","0.049","20.837","0.056","-0.691","0.414","-5.193","0.332"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.39","0.011","2.335","0.017","2.384","0.01","2.216","0.02","2.131","0.856","-7.074","0.947"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.063","0.091","20.692","0.06","20.789","0.086","18.724","0.163","0.469","0.505","-9.931","0.866"
"64b-4t2c-ethip4-ip4base","36.003","0.034","35.486","0.046","35.26","0.035","31.576","0.062","-0.635","0.162","-10.449","0.196"
"78b-4t2c-ethip6-ip6base","31.08","0.134","31.453","0.054","31.085","0.061","27.717","0.06","-1.17","0.258","-10.834","0.261"
"64b-4t2c-eth-l2bdbasemaclrn","37.304","0.039","36.894","0.173","36.841","0.037","32.698","0.076","-0.142","0.479","-11.245","0.226"
"64b-4t2c-ethip4gtpusw-ip4base","NT","NT","18.913","0.061","19.161","0.07","16.491","0.136","1.312","0.495","-13.931","0.775"
"64b-4t2c-ethip4vxlan-l2xcbase","24.906","0.118","24.67","0.101","24.82","0.071","20.746","0.133","0.609","0.504","-16.413","0.588"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","21.139","0.098","20.605","0.095","20.905","0.135","17.434","0.091","1.457","0.805","-16.604","0.692"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
