"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.13","0.076","0.275","0.109","0.127","0.046","0.187","0.139","-53.967","24.674","47.242","121.654"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.178","0.132","0.189","0.134","0.173","0.106","0.182","0.128","-8.642","85.722","5.697","98.692"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.175","0.003","2.159","0.006","2.151","0.01","2.247","0.004","-0.357","0.52","4.438","0.504"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.191","0.006","2.178","0.006","2.178","0.004","2.267","0.004","0.036","0.306","4.068","0.238"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.235","0.137","0.249","0.115","0.141","0.074","0.146","0.084","-43.443","39.653","3.301","80.657"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.425","0.003","2.41","0.004","2.412","0.005","2.435","0.004","0.05","0.255","0.987","0.27"
"78b-2t2c-af-xdp-ethip6-ip6base","0.189","0.168","0.259","0.138","0.221","0.178","0.223","0.127","-14.708","82.68","0.889","99.94"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.619","0.006","2.603","0.007","2.597","0.005","2.61","0.006","-0.226","0.351","0.52","0.324"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.588","0.005","2.572","0.009","2.574","0.008","2.579","0.011","0.073","0.477","0.198","0.526"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.219","0.001","0.219","0.001","0.219","0.001","0.217","0.001","-0.106","0.619","-0.613","0.569"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.215","0.001","0.215","0.001","0.215","0.001","0.213","0.001","-0.094","0.478","-0.805","0.446"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.216","0.001","0.216","0.001","0.216","0.001","0.214","0.001","-0.202","0.513","-1.004","0.546"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.796","0.001","0.794","0.001","0.794","0.001","0.785","0.001","0.015","0.178","-1.186","0.2"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.794","0.002","0.794","0.002","0.793","0.001","0.783","0.001","-0.062","0.248","-1.211","0.171"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.938","0.005","2.922","0.006","2.919","0.003","2.882","0.004","-0.083","0.238","-1.29","0.158"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.486","0.001","0.485","0.001","0.485","0.001","0.478","0.001","-0.022","0.207","-1.449","0.2"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.505","0.001","0.505","0.001","0.504","0.001","0.497","0.001","-0.061","0.224","-1.454","0.183"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.488","0.001","0.487","0.001","0.487","0.001","0.48","0.001","-0.019","0.188","-1.499","0.181"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.047","0.002","1.045","0.002","1.045","0.002","1.027","0.002","0.011","0.223","-1.724","0.225"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.045","0.002","1.044","0.003","1.043","0.002","1.025","0.002","-0.048","0.288","-1.773","0.22"
"64b-2t2c-af-xdp-eth-l2patch","0.11","0.045","0.189","0.139","0.161","0.115","0.158","0.12","-14.554","87.472","-2.273","101.715"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.828","0.001","0.825","0.001","0.825","0.001","0.806","0.001","-0.06","0.14","-2.352","0.165"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.097","0.002","1.094","0.002","1.094","0.001","1.067","0.001","-0.052","0.205","-2.456","0.167"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.136","0.003","2.232","0.006","2.233","0.005","2.165","0.008","0.081","0.361","-3.061","0.427"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.965","0.096","10.788","0.061","10.804","0.064","10.463","0.032","0.145","0.821","-3.16","0.643"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.093","0.035","6.441","0.144","6.181","0.212","5.785","0.098","-4.043","3.934","-6.41","3.588"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.943","0.06","8.802","0.055","8.803","0.042","8.235","0.024","0.015","0.785","-6.458","0.524"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.654","0.009","3.803","0.007","3.81","0.012","3.513","0.026","0.194","0.359","-7.804","0.751"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","8.102","0.048","7.888","0.04","7.854","0.03","7.229","0.029","-0.423","0.633","-7.957","0.513"
"78b-2t2c-ethip6-ip6scale200k","11.319","0.076","11.059","0.058","11.01","0.072","9.503","0.076","-0.438","0.836","-13.691","0.893"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.869","0.306","9.551","0.234","9.661","0.215","8.273","0.038","1.156","3.343","-14.371","1.942"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.393","0.187","9.263","0.26","9.415","0.258","8.013","0.058","1.641","3.989","-14.891","2.415"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.323","0.057","15.699","0.048","15.746","0.056","13.255","0.071","0.301","0.471","-15.821","0.54"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.984","0.274","9.688","0.321","9.847","0.195","8.23","0.033","1.638","3.927","-16.418","1.689"
"78b-2t2c-ethip6-ip6scale20k","14.298","0.071","13.843","0.051","13.806","0.055","11.512","0.057","-0.263","0.54","-16.614","0.533"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.202","0.118","16.644","0.107","16.749","0.135","13.876","0.116","0.628","1.04","-17.149","0.963"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","10.213","0.225","9.749","0.218","9.986","0.289","8.268","0.038","2.426","3.75","-17.204","2.427"
"64b-2t2c-ethip4-ip4scale200k","18.022","0.345","16.946","0.332","16.925","0.339","13.918","0.275","-0.122","2.796","-17.766","2.314"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.897","0.003","0.898","0.004","0.897","0.003","0.735","0.005","-0.09","0.511","-18.099","0.646"
"78b-2t2c-ethip6-ip6base-iacldstbase","11.356","0.387","12.564","0.091","12.595","0.067","10.299","0.06","0.242","0.901","-18.227","0.642"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.19","0.119","0.245","0.153","0.202","0.119","0.165","0.118","-17.356","71.016","-18.492","75.49"
"78b-2t2c-ethip6-ip6base","18.228","0.058","17.604","0.067","17.605","0.058","14.325","0.072","0.006","0.503","-18.633","0.489"
"64b-2t2c-ethip4-ip4base-iacldstbase","13.149","0.056","12.924","0.405","13.003","0.446","10.561","0.079","0.611","4.671","-18.787","2.848"
"64b-2t2c-af-xdp-eth-l2xcbase","0.132","0.076","0.15","0.09","0.151","0.036","0.123","0.048","1.005","65.579","-18.948","37.405"
"64b-2t2c-dot1q-l2bdbasemaclrn","15.647","0.039","15.256","0.041","15.214","0.038","12.171","0.045","-0.278","0.37","-20.003","0.358"
"64b-2t2c-eth-l2patch","37.5","0.0","37.463","0.079","37.5","0.0","29.945","0.117","0.1","0.211","-20.147","0.313"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","12.686","0.018","11.935","0.039","11.917","0.047","9.479","0.02","-0.151","0.512","-20.453","0.354"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","12.551","0.042","11.953","0.034","11.964","0.042","9.506","0.019","0.093","0.45","-20.546","0.32"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","12.081","0.035","11.463","0.03","11.453","0.041","9.099","0.027","-0.089","0.444","-20.555","0.368"
"64b-2t2c-af-xdp-ethip4-ip4base","0.145","0.1","0.098","0.043","0.154","0.113","0.122","0.077","55.904","133.521","-20.729","76.895"
"64b-2t2c-ethip4-ip4scale20k","18.891","0.345","18.012","0.231","17.997","0.304","14.225","0.212","-0.079","2.119","-20.96","1.783"
"64b-2t2c-eth-l2bdbasemaclrn","22.449","0.068","21.621","0.102","21.7","0.062","17.126","0.084","0.362","0.553","-21.077","0.449"
"64b-2t2c-ethip4-ip4base","20.72","0.043","19.695","0.046","19.712","0.071","15.518","0.047","0.085","0.431","-21.275","0.371"
"64b-2t2c-eth-l2xcbase","28.854","0.08","27.581","0.08","27.64","0.136","21.431","0.064","0.215","0.574","-22.466","0.447"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","13.157","0.04","12.343","0.024","12.345","0.033","9.556","0.027","0.017","0.329","-22.59","0.302"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.192","0.136","0.145","0.093","0.195","0.132","0.138","0.076","33.912","124.839","-29.04","61.865"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.173","0.098","0.142","0.1","0.159","0.096","0.11","0.04","11.632","103.443","-30.846","48.744"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.152","0.124","0.155","0.131","0.209","0.164","0.134","0.11","34.445","155.104","-35.652","73.036"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
