"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.193","1.056","6.795","0.782","5.71","1.42","7.207","1.325","-15.971","23.021","26.216","39.029"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.483","0.494","8.735","0.321","8.042","0.913","8.46","0.607","-7.928","10.99","5.187","14.13"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.998","1.816","13.247","1.145","12.807","1.493","13.469","0.564","-3.319","14.027","5.166","13.024"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.099","2.499","12.021","0.311","11.649","0.9","12.108","0.115","-3.088","7.898","3.933","8.092"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.333","0.417","9.262","0.444","8.943","0.326","9.219","0.374","-3.444","5.813","3.08","5.616"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.237","0.578","16.903","0.562","16.778","0.345","17.085","0.522","-0.736","3.881","1.827","3.748"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.415","0.395","9.35","0.443","9.156","0.397","9.312","0.399","-2.075","6.286","1.705","6.198"
"64b-4t2c-avf-ethip4-ip4scale20k","33.26","1.739","34.157","0.967","34.128","0.21","34.395","0.295","-0.085","2.895","0.782","1.063"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.001","0.208","11.109","0.022","11.101","0.057","11.183","0.205","-0.074","0.548","0.736","1.918"
"64b-4t2c-avf-eth-l2xcbase","36.414","0.157","36.514","0.087","36.437","0.248","36.527","0.077","-0.211","0.719","0.245","0.714"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.275","1.719","23.184","0.273","22.562","1.027","22.598","0.256","-2.679","4.578","0.156","4.7"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","29.213","1.091","29.906","1.3","30.042","0.647","30.066","0.506","0.457","4.874","0.077","2.735"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.757","0.155","22.689","0.23","21.948","1.082","21.912","1.136","-3.265","4.869","-0.164","7.143"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.933","0.675","33.991","0.595","33.924","0.732","33.82","0.25","-0.198","2.773","-0.306","2.274"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","34.738","0.688","35.07","0.669","34.465","0.896","34.279","0.226","-1.724","3.17","-0.539","2.668"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.978","0.227","36.451","0.75","36.432","0.733","36.194","0.652","-0.051","2.876","-0.653","2.684"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.748","0.069","10.871","0.038","10.879","0.046","10.795","0.159","0.073","0.549","-0.767","1.523"
"64b-4t2c-avf-eth-l2patch","34.384","0.058","34.521","0.077","34.543","0.117","34.21","0.089","0.065","0.406","-0.965","0.423"
"78b-4t2c-avf-ethip6-ip6base","34.513","0.923","33.924","0.697","33.83","0.262","33.37","0.518","-0.277","2.189","-1.36","1.711"
"64b-4t2c-avf-ethip4-ip4base","36.557","0.55","36.393","0.552","35.865","0.311","35.231","0.805","-1.45","1.721","-1.769","2.4"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.279","0.094","10.319","0.031","10.307","0.033","10.11","0.169","-0.116","0.435","-1.914","1.668"
"64b-4t2c-eth-l2patch","37.126","0.0","37.107","0.059","37.015","0.096","36.196","0.748","-0.25","0.303","-2.211","2.036"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","26.03","1.519","26.425","1.026","26.68","0.431","26.044","0.362","0.968","4.244","-2.387","2.08"
"78b-4t2c-avf-ethip6-ip6scale20k","26.316","1.437","26.141","0.644","25.878","0.999","25.147","1.403","-1.007","4.534","-2.823","6.595"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.888","0.715","16.438","0.884","16.731","0.494","16.23","0.491","1.78","6.248","-2.994","4.102"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.124","1.121","27.115","0.696","27.347","0.36","26.377","0.253","0.856","2.911","-3.548","1.573"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.046","0.474","18.386","0.127","18.277","0.187","17.242","0.052","-0.594","1.228","-5.661","1.008"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.59","0.243","16.742","0.121","16.59","0.083","15.649","0.131","-0.91","0.874","-5.67","0.92"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.282","0.226","16.365","0.149","16.115","0.255","15.148","0.158","-1.526","1.799","-6.0","1.78"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.278","0.099","16.43","0.115","16.413","0.06","15.349","0.154","-0.105","0.79","-6.479","0.998"
"78b-4t2c-ethip6-ip6scale20k-rnd","15.573","0.072","15.407","0.077","15.4","0.079","14.28","0.648","-0.042","0.713","-7.276","4.236"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.445","0.113","17.421","0.104","17.409","0.088","15.993","0.376","-0.069","0.781","-8.133","2.21"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.134","0.171","16.247","0.047","16.068","0.517","14.718","0.109","-1.098","3.194","-8.406","3.023"
"78b-4t2c-ethip6-ip6scale20k","16.04","0.08","15.987","0.116","15.943","0.092","14.555","0.761","-0.28","0.926","-8.702","4.801"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.038","0.038","9.035","0.034","9.04","0.046","8.175","0.028","0.063","0.633","-9.577","0.553"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.903","0.138","22.84","0.08","22.924","0.169","20.592","0.146","0.368","0.82","-10.172","0.917"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.414","0.083","17.325","0.068","17.466","0.043","15.611","0.093","0.811","0.466","-10.621","0.578"
"78b-4t2c-ethip6-ip6base","22.619","0.072","22.433","0.052","22.44","0.131","19.908","0.867","0.028","0.63","-11.28","3.899"
"64b-4t2c-ethip4-ip4scale20k-rnd","21.203","0.083","21.234","0.116","21.194","0.064","18.784","0.257","-0.188","0.623","-11.374","1.242"
"64b-4t2c-eth-l2bdscale10kmaclrn","20.788","0.266","20.992","0.307","20.856","0.259","18.33","1.471","-0.646","1.907","-12.112","7.136"
"64b-4t2c-ethip4-ip4scale20k","21.165","0.134","21.323","0.202","21.217","0.055","18.646","1.28","-0.497","0.979","-12.118","6.036"
"64b-4t2c-eth-l2bdbasemaclrn","26.101","0.1","26.085","0.083","26.03","0.103","22.854","0.728","-0.21","0.506","-12.201","2.82"
"64b-4t2c-ethip4-ip4base","24.396","0.069","24.398","0.107","24.345","0.088","21.349","0.99","-0.219","0.566","-12.304","4.078"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.9","0.132","15.831","0.07","15.987","0.113","13.993","0.066","0.981","0.843","-12.472","0.743"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.793","0.026","10.793","0.02","10.811","0.028","9.398","0.034","0.162","0.324","-13.07","0.389"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.557","0.026","11.569","0.034","11.59","0.018","10.04","0.053","0.179","0.335","-13.375","0.474"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","13.643","0.031","13.692","0.048","13.684","0.03","11.626","0.032","-0.058","0.414","-15.041","0.299"
"64b-4t2c-eth-l2xcbase","31.828","0.175","31.487","1.381","31.809","0.255","26.378","1.762","1.02","4.504","-17.072","5.581"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
