"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t2c-af-xdp-ethip6-ip6base","0.751","0.346","1.061","0.057","0.69","0.391","0.952","0.261","-35.02","36.994","38.123","86.931"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.011","0.216","0.984","0.205","0.908","0.341","0.978","0.116","-7.764","39.62","7.781","42.443"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.707","0.024","6.727","0.016","6.74","0.023","6.982","0.024","0.199","0.415","3.587","0.496"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.397","0.062","17.538","0.038","17.538","0.086","18.088","0.074","0.005","0.535","3.132","0.659"
"78b-4t2c-avf-ethip6-ip6scale20k","29.214","0.346","28.664","0.215","28.892","0.237","29.782","0.398","0.796","1.121","3.08","1.617"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.961","0.461","6.82","0.401","6.707","0.497","6.881","0.409","-1.657","9.302","2.598","9.745"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.457","0.052","17.248","0.049","17.275","0.054","17.627","0.061","0.154","0.421","2.039","0.476"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.896","0.433","6.779","0.457","6.624","0.305","6.73","0.419","-2.28","7.97","1.605","7.861"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.898","0.155","12.821","0.049","12.865","0.063","13.066","0.049","0.339","0.622","1.566","0.628"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.214","0.147","29.058","0.211","28.987","0.265","29.325","0.604","-0.243","1.164","1.165","2.28"
"78b-4t2c-avf-ethip6-ip6scale2m","18.166","0.319","17.728","0.156","17.8","0.152","17.961","0.167","0.406","1.23","0.902","1.274"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.183","0.194","16.189","0.145","16.131","0.211","16.264","0.145","-0.359","1.581","0.826","1.598"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","22.918","1.07","21.357","0.262","21.613","0.15","21.777","0.12","1.199","1.429","0.761","0.894"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.053","0.459","6.863","0.402","6.863","0.431","6.914","0.347","0.001","8.582","0.736","8.089"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.95","0.21","15.864","0.19","15.948","0.128","16.033","0.146","0.529","1.447","0.531","1.218"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.163","0.018","2.167","0.009","2.165","0.028","2.174","0.011","-0.119","1.371","0.444","1.41"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.939","0.102","27.869","0.121","27.892","0.144","27.964","0.071","0.083","0.677","0.259","0.577"
"78b-4t2c-avf-ethip6-ip6base","37.034","0.34","37.071","0.278","37.071","0.176","37.137","0.215","-0.002","0.887","0.179","0.75"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.773","0.091","3.727","0.069","3.76","0.067","3.764","0.093","0.875","2.583","0.13","3.047"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.084","0.134","3.966","0.089","3.974","0.094","3.976","0.112","0.189","3.262","0.071","3.675"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.463","0.079","37.463","0.079","37.45","0.082","37.471","0.065","-0.032","0.304","0.054","0.279"
"64b-4t2c-avf-ethip4-ip4base","37.463","0.079","37.463","0.079","37.442","0.093","37.463","0.079","-0.054","0.326","0.054","0.326"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.463","0.079","37.463","0.079","37.444","0.091","37.463","0.079","-0.05","0.321","0.05","0.321"
"64b-4t2c-avf-ethip4-ip4scale20k","37.458","0.083","37.463","0.079","37.444","0.091","37.458","0.083","-0.05","0.321","0.039","0.328"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.713","0.124","10.818","0.079","10.807","0.063","10.81","0.05","-0.104","0.936","0.032","0.746"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.717","0.305","23.444","0.171","23.464","0.114","23.462","0.149","0.088","0.877","-0.011","0.798"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.705","0.003","5.704","0.004","5.706","0.002","5.705","0.003","0.044","0.075","-0.023","0.054"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.427","0.002","1.427","0.002","1.428","0.003","1.427","0.002","0.027","0.231","-0.023","0.233"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.778","0.008","5.77","0.009","5.774","0.008","5.77","0.013","0.065","0.214","-0.056","0.27"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.708","0.013","5.702","0.015","5.708","0.014","5.702","0.014","0.098","0.354","-0.11","0.345"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.521","0.011","1.52","0.011","1.522","0.009","1.518","0.007","0.162","0.965","-0.305","0.765"
"64b-4t2c-eth-l2xcbase","36.855","0.095","36.903","0.071","36.884","0.073","36.714","0.084","-0.052","0.276","-0.46","0.301"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.424","0.194","12.57","0.127","12.57","0.04","12.484","0.08","0.007","1.063","-0.691","0.71"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.289","0.205","2.166","0.022","2.161","0.042","2.144","0.016","-0.259","2.212","-0.76","2.095"
"64b-4t2c-eth-l2patch","36.134","0.158","36.012","0.245","35.961","0.151","35.651","0.124","-0.141","0.798","-0.86","0.539"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.887","0.371","0.942","0.281","0.998","0.138","0.989","0.227","5.984","34.866","-0.907","26.489"
"64b-4t2c-avf-eth-l2patch","33.956","0.209","33.79","0.135","33.789","0.159","33.452","0.129","-0.003","0.616","-0.998","0.602"
"78b-4t2c-avf-ethip6-ip6scale200k","22.333","0.924","20.943","0.182","21.09","0.186","20.873","0.168","0.705","1.245","-1.032","1.179"
"64b-4t2c-avf-eth-l2xcbase","36.563","0.226","36.635","0.193","36.534","0.255","36.121","0.308","-0.277","0.873","-1.13","1.09"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.185","0.12","22.965","0.229","22.984","0.221","22.718","0.206","0.083","1.385","-1.159","1.307"
"64b-4t2c-avf-ethip4-ip4scale200k","37.466","0.072","36.802","0.579","37.232","0.371","36.592","0.496","1.168","1.885","-1.718","1.653"
"64b-4t2c-af-xdp-ethip4-ip4base","0.967","0.248","0.873","0.326","0.948","0.123","0.93","0.241","8.615","42.888","-1.897","28.436"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.938","0.405","4.764","0.272","4.681","0.178","4.588","0.171","-1.746","6.73","-1.975","5.22"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.8","0.159","27.561","0.068","27.552","0.077","26.949","0.041","-0.035","0.373","-2.186","0.311"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.968","0.078","17.881","0.036","17.9","0.044","17.436","0.078","0.103","0.32","-2.593","0.496"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.902","0.299","36.8","0.361","36.767","0.164","35.802","0.323","-0.091","1.077","-2.625","0.979"
"64b-4t2c-avf-ethip4-ip4scale2m","31.826","1.378","30.508","0.913","30.926","0.681","30.109","0.698","1.373","3.768","-2.642","3.112"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.886","0.204","0.978","0.201","1.072","0.066","1.041","0.082","9.625","23.5","-2.833","9.745"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.932","0.919","28.889","1.292","28.729","0.989","27.882","0.682","-0.555","5.613","-2.947","4.099"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.978","1.909","37.425","0.131","37.314","0.399","36.132","0.414","-0.296","1.122","-3.169","1.518"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.102","0.406","18.17","0.238","18.149","0.186","17.569","0.147","-0.118","1.663","-3.193","1.28"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.721","0.058","16.677","0.057","16.697","0.059","16.118","0.235","0.118","0.493","-3.465","1.448"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.71","0.366","19.597","0.062","19.562","0.056","18.824","0.25","-0.179","0.426","-3.774","1.31"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.681","0.175","15.654","0.213","15.584","0.088","14.992","0.236","-0.451","1.464","-3.796","1.612"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.936","0.442","34.154","0.258","34.451","0.312","33.012","0.311","0.868","1.191","-4.175","1.253"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.212","0.128","16.152","0.172","16.202","0.095","15.502","0.199","0.309","1.218","-4.324","1.35"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.607","0.168","15.472","0.096","15.487","0.066","14.795","0.09","0.093","0.755","-4.468","0.71"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.154","0.352","15.846","0.162","15.911","0.183","15.165","0.126","0.407","1.546","-4.684","1.354"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.522","0.041","14.295","0.093","14.35","0.024","13.65","0.063","0.378","0.672","-4.875","0.467"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.274","0.26","14.16","0.126","14.203","0.113","13.496","0.112","0.304","1.2","-4.974","1.091"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.143","0.003","1.164","0.005","1.165","0.003","1.099","0.004","0.122","0.498","-5.716","0.423"
"64b-4t2c-ethip4-ip4scale20k","29.06","0.616","28.338","0.328","28.42","0.355","26.687","0.105","0.291","1.709","-6.1","1.229"
"78b-4t2c-ethip6-ip6scale20k","24.098","0.131","23.854","0.081","23.84","0.204","22.323","0.069","-0.059","0.919","-6.363","0.851"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.099","0.4","28.968","0.235","29.233","0.324","27.345","0.255","0.914","1.385","-6.458","1.356"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.028","0.08","11.958","0.051","12.011","0.065","11.115","0.033","0.442","0.696","-7.461","0.574"
"78b-4t2c-ethip6-ip6scale20k-rnd","24.055","0.148","23.903","0.235","23.964","0.161","22.091","0.088","0.255","1.194","-7.815","0.72"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.507","0.246","11.378","0.211","11.384","0.203","10.361","0.164","0.051","2.576","-8.989","2.173"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.924","0.002","0.973","0.004","0.972","0.003","0.878","0.002","-0.055","0.509","-9.641","0.344"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.441","0.099","29.154","0.088","29.176","0.101","26.311","0.058","0.076","0.461","-9.82","0.371"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.925","0.323","1.002","0.195","1.092","0.038","0.979","0.208","8.964","21.492","-10.397","19.322"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.263","0.056","14.183","0.046","14.176","0.073","12.641","0.033","-0.055","0.607","-10.825","0.513"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.21","0.156","28.915","0.216","29.001","0.235","25.738","0.148","0.297","1.105","-11.251","0.882"
"78b-4t2c-ethip6-ip6base","29.421","0.607","29.725","0.161","29.784","0.192","26.397","0.055","0.2","0.844","-11.373","0.6"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.43","0.228","26.433","0.21","26.459","0.203","23.433","0.136","0.1","1.108","-11.437","0.854"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.687","0.009","1.66","0.012","1.664","0.012","1.467","0.01","0.255","1.037","-11.837","0.874"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.876","0.003","0.924","0.003","0.924","0.002","0.813","0.002","0.083","0.359","-12.036","0.268"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.846","0.171","22.427","0.425","22.615","0.151","19.852","0.426","0.838","2.024","-12.216","1.973"
"64b-4t2c-ethip4-ip4base","33.344","0.124","33.063","0.049","33.086","0.112","28.943","0.045","0.071","0.369","-12.522","0.326"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.866","0.057","21.874","0.058","21.911","0.05","19.072","0.086","0.169","0.351","-12.957","0.441"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.276","0.071","16.341","0.058","16.321","0.04","14.075","0.027","-0.118","0.43","-13.763","0.267"
"64b-4t2c-eth-l2bdbasemaclrn","35.839","0.125","35.479","0.148","35.487","0.183","30.154","0.067","0.022","0.662","-15.026","0.476"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.539","0.005","1.526","0.007","1.529","0.006","1.295","0.006","0.198","0.619","-15.324","0.528"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
