"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","158.8","12.209","155.9","13.755","159.889","7.114","195.5","49.541","2.559","10.134","22.272","31.458"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","188.6","38.303","179.4","34.594","163.1","12.758","186.6","48.047","-9.086","18.918","14.408","30.788"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","210.7","21.229","204.0","16.951","177.222","21.661","198.8","28.221","-13.126","12.839","12.176","21.013"
"64b-1t1c-dot1q-l2bdbasemaclrn","59.778","7.242","59.8","12.874","57.111","11.994","63.0","8.382","-4.496","28.723","10.311","27.424"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","48.9","1.912","47.4","3.34","43.9","7.34","47.9","3.446","-7.384","16.805","9.112","19.861"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","107.1","17.214","101.9","17.885","109.1","13.186","118.4","11.853","7.066","22.816","8.524","17.032"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","178.0","18.276","168.2","15.332","166.556","18.48","180.5","16.768","-0.978","14.219","8.372","15.683"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","51.667","3.571","47.8","4.211","45.5","2.506","49.2","2.741","-4.812","9.889","8.132","8.47"
"78b-1t1c-ethip6-ip6base","48.1","5.043","48.5","4.696","49.5","5.126","53.2","5.138","2.062","14.47","7.475","15.219"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","61.778","5.74","64.111","5.255","62.889","4.833","67.25","4.268","-1.906","11.022","6.935","10.658"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","95.556","12.541","94.75","8.795","99.0","12.028","105.7","6.533","4.485","15.975","6.768","14.553"
"64b-1t1c-eth-l2bdbasemaclrn","53.8","4.417","54.1","5.567","52.0","2.449","54.75","5.12","-3.882","10.877","5.288","11.025"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","50.7","4.473","48.6","2.716","47.0","2.625","48.8","4.662","-3.292","7.641","3.83","11.489"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","46.5","4.79","43.778","8.043","46.667","6.982","48.444","7.435","6.599","25.258","3.81","22.25"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","48.125","2.031","47.7","4.322","46.1","4.725","47.4","3.596","-3.354","13.221","2.82","13.111"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","71.6","4.377","70.1","3.929","72.2","6.339","74.111","4.885","2.996","10.727","2.647","11.269"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","51.8","2.486","49.1","2.601","47.4","2.119","48.444","2.186","-3.462","6.692","2.203","6.491"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","80.0","6.583","79.9","5.195","77.9","4.701","79.375","5.805","-2.503","8.649","1.893","9.661"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","51.1","3.929","47.5","3.1","47.667","4.123","48.5","2.415","0.351","10.874","1.748","10.155"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","195.1","24.817","222.778","11.584","201.0","31.721","203.8","13.24","-9.776","14.992","1.393","17.304"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","166.3","14.848","167.9","17.375","172.5","16.447","173.111","21.877","2.74","14.456","0.354","15.887"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","169.375","16.716","165.778","14.016","170.5","20.494","170.111","20.27","2.849","15.114","-0.228","16.886"
