"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-af-xdp-ethip6-ip6base","15.3","0.823","15.7","1.16","15.2","0.632","17.8","6.494","-3.185","8.207","17.105","43.004"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","21.6","1.43","18.0","2.404","17.7","0.949","20.7","1.494","-1.667","14.15","16.949","10.516"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","24.7","3.129","18.0","2.906","18.8","2.394","21.0","2.108","4.444","21.477","11.702","18.115"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","44.4","6.204","36.2","3.12","36.5","2.014","40.1","3.843","0.829","10.318","9.863","12.148"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","30.0","5.354","25.3","3.653","29.0","4.57","31.2","5.453","14.625","24.5","7.586","25.319"
"64b-2t1c-avf-ethip4-ip4scale2m","22.1","2.424","20.1","1.663","19.1","1.595","20.0","1.247","-4.975","11.172","4.712","10.914"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","41.7","4.99","40.4","3.748","41.6","2.171","42.7","2.406","2.97","10.959","2.644","7.882"
"64b-2t1c-avf-ethip4-ip4scale200k","19.2","0.789","19.8","0.789","19.3","0.823","19.8","1.619","-2.525","5.689","2.591","9.463"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.7","0.949","20.0","0.816","20.1","0.568","20.5","1.716","0.5","4.989","1.99","9.01"
"64b-2t1c-avf-ethip4-ip4base","20.2","0.919","18.8","0.632","19.0","1.247","19.3","1.418","1.064","7.455","1.579","10.009"
"64b-2t1c-eth-l2bdscale1mmaclrn","22.0","0.667","22.8","0.919","22.2","1.317","22.5","1.716","-2.632","6.982","1.351","9.791"
"64b-2t1c-avf-eth-l2xcbase","18.7","0.675","18.7","0.949","18.0","0.943","18.2","0.632","-3.743","7.019","1.111","6.356"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","21.6","1.43","21.7","1.767","22.0","2.0","22.2","2.616","1.382","12.373","0.909","15.019"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","23.7","0.949","23.7","2.058","22.5","1.78","22.7","1.889","-5.063","11.149","0.889","11.581"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","32.3","2.058","31.2","2.348","33.7","4.218","33.9","5.425","8.013","15.773","0.593","20.437"
"78b-2t1c-avf-ethip6-ip6scale200k","23.1","2.685","23.4","2.366","21.3","1.16","21.4","1.265","-8.974","10.454","0.469","8.073"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.4","0.699","15.4","0.516","15.0","0.471","15.0","0.816","-2.597","4.476","0.0","6.285"
"64b-2t1c-avf-ethip4-ip4scale20k","19.5","0.972","19.3","0.675","19.7","0.675","19.7","0.949","2.073","4.997","0.0","5.91"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","30.8","4.467","32.5","4.403","33.3","2.214","33.3","6.183","2.462","15.463","0.0","19.723"
"64b-2t1c-eth-l2bdscale100kmaclrn","21.2","1.229","21.8","1.814","21.5","1.78","21.5","0.85","-1.376","11.574","0.0","9.172"
"64b-2t1c-af-xdp-ethip4-ip4base","15.1","0.568","15.6","1.35","15.8","1.317","15.6","0.843","1.282","12.167","-1.266","9.807"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","23.1","1.792","22.1","1.729","23.6","1.265","23.2","2.821","6.787","10.126","-1.695","13.061"
"64b-2t1c-ethip4-ip4base","19.7","1.636","19.7","1.252","20.0","0.667","19.6","1.075","1.523","7.284","-2.0","6.29"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","48.0","4.0","47.1","4.954","45.0","3.197","44.0","4.667","-4.459","12.127","-2.222","12.482"
"78b-2t1c-avf-ethip6-ip6scale20k","21.9","1.449","23.1","1.663","21.8","1.476","21.3","1.767","-5.628","9.327","-2.294","10.462"
"78b-2t1c-ethip6-ip6base","21.1","1.449","20.5","1.08","20.1","1.197","19.6","1.35","-1.951","7.797","-2.488","8.879"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.1","0.316","15.6","0.699","15.2","0.789","14.8","0.422","-2.564","6.681","-2.632","5.764"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","30.0","2.449","30.5","4.601","33.9","2.767","32.9","5.405","11.148","19.063","-2.95","17.802"
"64b-2t1c-avf-eth-l2patch","14.8","1.317","14.6","0.966","15.4","1.506","14.9","0.738","5.479","12.452","-3.247","10.603"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","15.1","0.876","14.9","0.738","15.2","0.422","14.7","0.483","2.013","5.79","-3.289","4.159"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","46.3","2.83","47.1","4.458","48.6","2.503","46.9","3.143","3.185","11.12","-3.498","8.156"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.8","1.398","21.6","1.075","21.0","1.414","20.2","1.229","-2.778","8.141","-3.81","8.731"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.2","1.398","23.1","1.595","23.6","1.075","22.7","1.252","2.165","8.451","-3.814","6.879"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.4","1.506","20.8","0.632","20.6","0.516","19.7","1.703","-0.962","3.903","-4.369","8.607"
"64b-2t1c-ethip4-ip4scale20k-rnd","20.3","1.767","21.6","1.955","20.3","0.949","19.4","0.966","-6.019","9.573","-4.433","6.526"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.3","0.483","15.5","0.85","15.5","0.972","14.8","0.422","0.0","8.329","-4.516","6.576"
"78b-2t1c-ethip6-ip6scale20k","21.4","1.776","21.2","1.398","21.1","0.568","20.0","1.247","-0.472","7.09","-5.213","6.438"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","30.4","3.307","29.6","2.716","29.1","2.726","27.5","3.136","-1.689","12.893","-5.498","13.947"
"64b-2t1c-eth-l2bdbasemaclrn","20.3","1.418","21.5","1.08","20.8","0.789","19.6","0.699","-3.256","6.09","-5.769","4.906"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","41.6","1.075","42.0","2.404","41.5","1.9","39.0","2.708","-1.19","7.242","-6.024","7.816"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.9","1.663","22.4","2.011","22.6","1.713","21.2","1.874","0.893","11.854","-6.195","10.921"
"64b-2t1c-eth-l2patch","15.9","0.994","16.2","0.632","16.8","1.476","15.7","0.823","3.704","9.969","-6.548","9.56"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","52.1","4.795","49.2","3.736","51.0","4.082","47.5","3.504","3.659","11.437","-6.863","10.138"
"64b-2t1c-ethip4-ip4scale20k","20.3","1.252","19.9","1.449","20.0","0.816","18.6","1.35","0.503","8.39","-7.0","7.744"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","26.3","4.373","27.0","4.967","29.5","2.953","27.3","3.561","9.259","22.882","-7.458","15.216"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","40.0","2.449","38.8","2.044","39.5","2.014","36.1","1.969","1.804","7.463","-8.608","6.824"
"78b-2t1c-avf-ethip6-ip6base","22.4","2.066","22.7","1.767","21.3","1.418","19.3","2.312","-6.167","9.611","-9.39","12.417"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","38.9","1.287","36.1","2.767","37.7","2.497","34.1","1.197","4.432","10.578","-9.549","6.78"
"78b-2t1c-avf-ethip6-ip6scale2m","26.3","2.111","25.4","2.119","28.2","4.341","25.5","3.308","11.024","19.438","-9.574","18.204"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.9","0.876","25.1","2.025","24.0","1.054","21.7","1.059","-4.382","8.783","-9.583","5.937"
"64b-2t1c-eth-l2xcbase","17.9","0.568","18.3","0.949","18.1","0.738","16.3","0.675","-1.093","6.523","-9.945","5.233"
"64b-2t1c-eth-l2bdscale10kmaclrn","22.6","1.35","21.4","1.174","22.2","0.919","19.7","1.252","3.738","7.129","-11.261","6.729"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","21.8","1.317","21.2","2.936","22.4","2.633","19.8","1.229","5.66","19.195","-11.607","11.751"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","47.3","5.376","43.4","5.016","45.0","5.121","39.5","4.035","3.687","16.817","-12.222","13.422"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","36.1","0.738","37.2","0.919","37.1","1.37","32.5","1.581","-0.269","4.432","-12.399","5.351"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","41.4","1.955","41.1","1.729","41.1","2.424","36.0","1.886","0.0","7.245","-12.409","6.91"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","45.1","2.025","46.0","2.108","44.1","2.079","36.2","2.3","-4.13","6.303","-17.914","6.494"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","43.5","1.08","42.6","2.716","42.9","1.792","35.2","2.098","0.704","7.676","-17.949","5.971"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.2","1.619","23.6","2.221","24.8","1.989","19.7","2.669","5.085","12.994","-20.565","12.505"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
