"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6-ip6scale2m","154.9","113.026","119.8","80.687","89.7","11.814","138.5","111.875","-25.125","51.384","54.404","126.368"
"78b-2t1c-avf-ethip6-ip6scale200k","123.1","44.767","122.1","65.171","87.3","12.347","118.6","83.982","-28.501","39.479","35.853","98.099"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","433.8","161.335","336.0","74.858","423.6","113.002","539.7","110.676","26.071","43.818","27.408","42.87"
"78b-2t1c-af-xdp-ethip6-ip6base","600.7","567.779","724.1","388.756","299.7","242.514","381.8","284.364","-58.611","40.193","27.394","140.105"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","94.4","13.713","105.7","32.718","102.8","16.274","126.4","67.134","-2.744","33.813","22.957","68.144"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","478.1","343.487","520.8","337.089","580.4","409.348","684.6","401.263","11.444","106.682","17.953","108.168"
"64b-2t1c-avf-eth-l2xcbase","67.6","11.834","61.7","9.19","55.8","9.247","62.9","6.557","-9.562","20.151","12.724","22.069"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","194.2","9.438","171.4","12.518","172.4","8.222","192.9","7.824","0.583","8.774","11.891","7.005"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","132.3","21.69","114.2","4.756","118.3","16.418","132.2","36.101","3.59","15.01","11.75","34.232"
"78b-2t1c-avf-ethip6-ip6base","74.0","14.659","66.9","4.977","71.3","8.274","76.1","10.344","6.577","14.69","6.732","19.075"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","75.5","10.732","71.8","10.218","71.6","5.7","76.3","18.445","-0.279","16.261","6.564","27.123"
"64b-2t1c-avf-ethip4-ip4scale200k","92.8","13.522","78.3","7.959","83.8","16.047","89.1","31.096","7.024","23.203","6.325","42.327"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","140.0","67.102","147.4","95.254","117.6","82.742","123.2","54.804","-20.217","76.219","4.762","87.206"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","236.3","42.4","226.3","15.239","218.5","18.075","225.5","15.82","-3.447","10.299","3.204","11.194"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","97.6","16.794","92.0","7.118","92.0","7.659","94.9","11.846","0.0","11.365","3.152","15.477"
"64b-2t1c-avf-ethip4-ip4base","71.3","7.025","66.0","3.464","70.2","6.68","72.0","7.498","6.364","11.559","2.564","14.468"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","174.4","21.552","159.6","24.195","164.1","12.206","168.2","11.516","2.82","17.362","2.498","10.362"
"64b-2t1c-avf-ethip4-ip4scale20k","73.4","6.31","74.1","7.34","76.5","7.934","78.3","12.824","3.239","14.806","2.353","19.842"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","100.2","44.02","83.5","10.916","95.2","18.978","96.4","15.987","14.012","27.18","1.261","26.259"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","88.8","8.121","89.9","8.66","89.3","5.832","90.3","9.719","-0.667","11.56","1.12","12.73"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","93.6","15.841","88.4","7.168","79.2","4.442","79.9","11.15","-10.407","8.833","0.884","15.173"
"64b-2t1c-avf-eth-l2patch","32.6","1.647","37.4","6.186","35.4","3.134","35.7","6.147","-5.348","17.757","0.847","19.526"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","132.1","4.977","170.0","8.969","168.6","12.572","169.7","5.945","-0.824","9.059","0.652","8.292"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","82.5","14.593","87.2","34.692","77.9","10.857","78.1","10.472","-10.665","37.659","0.257","19.389"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","96.7","8.59","91.3","20.987","89.0","3.528","89.0","5.164","-2.519","22.738","0.0","7.027"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","84.0","14.81","73.9","8.425","72.0","3.801","72.0","4.714","-2.571","12.241","0.0","8.41"
"64b-2t1c-avf-ethip4-ip4scale2m","98.5","18.769","83.6","8.449","97.4","15.657","96.2","20.864","16.507","22.122","-1.232","26.663"
