"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","82.8","17.358","80.9","17.922","76.2","10.02","98.9","17.935","-5.81","24.266","29.79","29.073"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","73.1","7.978","78.0","15.699","78.3","13.508","84.3","12.056","0.385","26.61","7.663","24.125"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","111.5","9.789","106.0","10.198","113.3","8.642","-4.933","12.382","6.887","13.123"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","205.3","26.833","198.5","25.185","212.1","15.466","-3.312","17.612","6.851","15.636"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","46.2","5.922","46.0","3.266","45.9","2.234","48.1","6.082","-0.217","8.589","4.793","14.198"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","41.5","1.716","41.0","2.108","41.4","1.713","43.2","3.12","0.976","6.664","4.348","8.685"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","119.6","10.606","112.7","12.535","110.6","11.027","112.9","13.932","-1.863","14.659","2.08","16.195"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","129.6","10.352","118.3","16.014","126.1","17.0","128.7","21.344","6.593","20.364","2.062","21.813"
"78b-2t1c-avf-ethip6-ip6base","31.6","1.35","32.3","0.483","32.0","0.943","31.9","0.876","-0.929","3.273","-0.313","4.014"
"64b-2t1c-ethip4-ip4base","32.1","0.994","32.3","1.252","31.5","1.179","31.3","1.059","-2.477","5.253","-0.635","5.013"
"64b-2t1c-avf-ethip4gtpusw-ip4base","47.4","2.366","46.3","1.703","46.4","1.43","46.1","2.47","0.216","4.809","-0.647","6.141"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","200.7","25.945","213.2","29.181","231.3","22.151","228.3","30.137","8.49","18.123","-1.297","16.097"
"64b-2t1c-avf-eth-l2xcbase","29.5","0.972","29.4","1.265","29.0","0.816","28.6","1.075","-1.361","5.072","-1.379","4.631"
"64b-2t1c-avf-eth-l2patch","22.8","0.789","23.0","0.816","23.0","0.943","22.6","0.843","0.0","5.423","-1.739","5.447"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","48.2","1.619","48.1","2.998","47.4","1.578","46.5","1.269","-1.455","6.963","-1.899","4.223"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","215.2","24.408","219.5","23.769","220.4","26.458","216.0","23.262","0.41","16.233","-1.996","15.805"
"64b-2t1c-avf-ethip4-ip4base","31.6","0.516","31.7","0.483","32.0","0.816","31.2","1.687","0.946","3.0","-2.5","5.828"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","213.0","18.074","236.1","20.13","231.6","11.749","225.3","19.172","-1.906","9.732","-2.72","9.638"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","41.7","1.337","41.4","1.075","41.5","0.85","39.7","1.829","0.242","3.315","-4.337","4.823"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","69.6","6.603","69.1","4.228","64.9","6.454","-0.718","11.208","-6.078","10.967"
"64b-2t1c-eth-l2bdbasemaclrn","34.7","1.567","34.2","2.974","34.3","2.214","32.1","1.853","0.292","10.861","-6.414","8.103"
"64b-2t1c-eth-l2patch","25.1","0.738","24.1","0.568","24.3","0.483","22.7","0.483","0.83","3.108","-6.584","2.72"
"64b-2t1c-ethip4vxlan-l2xcbase","42.1","1.853","40.8","1.687","41.4","1.265","38.6","1.713","1.471","5.216","-6.763","5.023"
"64b-2t1c-avf-eth-l2bdbasemaclrn","33.9","0.568","33.8","0.789","33.9","0.568","31.6","0.699","0.296","2.881","-6.785","2.587"
"64b-2t1c-eth-l2xcbase","29.3","0.823","29.1","0.738","29.7","0.483","27.6","1.35","2.062","3.075","-7.071","4.79"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","37.7","1.567","36.7","0.823","37.0","1.414","34.0","0.816","0.817","4.468","-8.108","4.148"
"64b-2t1c-ethip4gtpusw-ip4base","45.2","1.619","50.1","3.178","47.7","2.584","43.6","1.43","-4.79","7.942","-8.595","5.788"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","125.9","11.13","129.5","11.683","134.8","13.522","122.7","13.776","4.093","14.044","-8.976","13.705"
"78b-2t1c-ethip6-ip6base","32.1","1.287","32.7","1.418","33.6","1.776","30.0","1.7","2.752","7.026","-10.714","6.919"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","48.1","1.287","47.3","1.636","47.2","1.033","42.1","1.595","-0.211","4.085","-10.805","3.903"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
