"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-2t4c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.529","0.012","6.075","0.017","72.155","0.748"
"1518b-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.349","0.013","3.778","0.002","60.849","0.916"
"imix-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.673","0.004","7.435","0.016","59.118","0.375"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.565","0.006","11.775","0.007","55.651","0.162"
"imix-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.718","0.006","4.052","0.029","49.088","1.114"
"1518b-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.817","0.006","2.686","0.003","47.857","0.523"
"imix-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.587","0.006","12.645","0.012","47.253","0.171"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.683","0.012","3.835","0.002","42.953","0.664"
"1518b-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.653","0.009","3.778","0.003","42.394","0.477"
"imix-2t4c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.302","0.002","3.223","0.019","40.02","0.852"
"1518b-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.727","0.015","3.779","0.003","38.574","0.791"
"imix-4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","11.044","0.049","14.265","0.006","29.166","0.577"
"1518b-2t4c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.04","0.016","3.835","0.002","26.147","0.666"
"1518b-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.772","0.01","2.201","0.007","24.18","0.817"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","24.43","0.166","29.978","0.02","22.709","0.837"
"imix-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","11.994","0.015","14.265","0.008","18.931","0.166"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","17.014","0.034","19.825","1.059","16.522","6.226"
"1518b-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","2.048","0.005","2.369","0.007","15.663","0.456"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.311","0.014","8.373","0.024","14.532","0.393"
"64b-4c-ethip4gtpusw-ip4base","31.383","0.045","35.314","0.067","12.528","0.267"
"imix-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.906","0.011","9.904","0.014","11.214","0.206"
"imix-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","13.248","0.007","14.259","0.005","7.636","0.071"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","33.168","0.028","35.082","0.072","5.768","0.236"
"1518b-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.683","0.056","3.835","0.002","4.128","1.595"
"78b-4c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.106","0.017","34.299","0.013","3.603","0.066"
"1518b-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","3.709","0.009","3.835","0.003","3.393","0.272"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.127","0.061","27.821","0.135","2.558","0.547"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.774","0.123","3.837","0.002","1.654","3.3"
"1518b-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.772","0.003","3.834","0.002","1.649","0.095"
"1518b-2t4c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","3.785","0.005","3.831","0.001","1.217","0.137"
"1518b-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.809","0.001","3.834","0.001","0.652","0.049"
"1518b-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.815","0.003","3.834","0.002","0.522","0.1"
"1518b-4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.821","0.003","3.834","0.002","0.357","0.086"
"78b-4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.178","0.038","30.517","0.025","-2.121","0.146"
"64b-4c-avf-ethip4gtpusw-ip4base","36.363","0.018","34.95","0.047","-3.885","0.138"
"64b-4c-avf-ethip4vxlan-l2bdbasemaclrn","36.741","0.028","34.888","0.045","-5.043","0.143"
"64b-4c-ethip4vxlan-l2xcbase","35.278","0.036","33.349","0.06","-5.467","0.197"
"64b-4c-avf-eth-l2patch","31.843","0.296","29.813","0.045","-6.374","0.882"
"64b-4c-avf-eth-l2xcbase","32.43","0.186","30.055","0.08","-7.324","0.585"
"78b-4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.651","0.037","33.86","0.094","-7.616","0.274"
"64b-4c-avf-eth-l2bdbasemaclrn","33.397","0.14","30.804","0.161","-7.763","0.618"
"64b-4c-avf-ethip4vxlan-l2xcbase","36.035","0.066","33.17","0.063","-7.951","0.243"
"64b-4c-eth-l2patch","32.173","0.166","29.543","0.091","-8.174","0.552"
"64b-4c-eth-l2xcbase","33.003","0.183","30.246","0.203","-8.356","0.798"
"64b-4c-avf-ethip4-ip4base","33.518","0.144","30.663","0.125","-8.516","0.541"
"64b-4c-ethip4-ip4base","34.278","0.114","31.196","0.108","-8.991","0.437"
"78b-4c-avf-ethip6-ip6base","33.768","0.109","30.686","0.185","-9.126","0.622"
"64b-4c-eth-l2bdbasemaclrn","34.281","0.145","31.047","0.225","-9.432","0.76"
"64b-4c-avf-dot1q-l2bdbasemaclrn","34.766","0.138","31.476","0.165","-9.464","0.596"
"78b-4c-ethip6-ip6base","34.746","0.079","30.721","0.109","-11.582","0.372"
"imix-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","2.842","0.004","1.953","0.013","-31.275","0.458"
"imix-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","4.267","0.004","2.416","0.01","-43.382","0.237"
"imix-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","6.224","0.006","2.332","0.003","-62.536","0.059"
"imix-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.13","0.005","1.407","0.007","-65.942","0.175"
"imix-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.149","0.014","2.094","0.005","-65.95","0.107"
"imix-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.245","0.01","1.777","0.004","-66.109","0.103"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
